Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,33000,Colton,Barrett,Marian University,,224589,257.81,240.3375,
Men A,2,24419,Jos,Chalmers,Marian University,,271372,283.79,243.75238095238,
Men A,3,30938,Joshua,Johnson,Marian University,,257134,287.64,247.16726190476,
Men A,4,48866,John,Pratt,University of Notre Dame,,306188,310.05,250.58214285714,
Men A,5,68235,Gunner,Dygert,Marian University,,351414,276.82,253.99702380952,
Men A,6,50326,Evan,Hartig,Lindenwood University,,219225,286.59,257.4119047619,
Men A,7,47026,Connor,Brown,Lindenwood University,,236923,294.8,260.82678571429,
Men A,8,24792,John,Francisco,University of Louisville,,269259,310.18,264.24166666667,
Men A,9,48029,Jacob,Henningsen,University of Cincinnati,,368618,283.95,267.65654761905,
Men A,10,142269,Zach,Nehr,Marian University,,267850,314.83,271.07142857143,
Men A,11,33027,Matt,Brophy,Lindenwood University,,319542,299.95,274.48630952381,
Men A,12,48878,Matt,Gittings,Marian University,,359006,356.05,277.90119047619,
Men A,13,30284,Joshua,Carter,Lindenwood University,,110443,318.25,281.31607142857,
Men A,14,37052,Nathan,Labecki,Marian University,,209414,254.1,284.73095238095,
Men A,15,24326,Zachary,Carlson,Marian University,,277433,257.61,288.14583333333,
Men A,16,21318,Anders,Nystrom,Marian University,,281627,297.51,291.56071428571,
Men A,17,76445,Brice,Brookshire,Marian University,,401755,307.31,294.9755952381,
Men A,18,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,325.22,298.39047619048,
Men A,19,52222,Jason,Blodgett,Marian University,,300170,289.59,301.80535714286,
Men A,20,21548,John,Holden,Lindenwood University,,316474,329.05,305.22023809524,
Men A,21,53070,Cory,Stange,University of Michigan-Flint,,260216,273.93,308.63511904762,
Men A,22,27865,Frankie,Gonzalez,Ohio State University,,301623,298.64,312.05,
Men A,23,24322,Andrew,Dillman,Marian University,,261876,274.64,315.46488095238,
Men A,24,25087,Christopher,Curran,Lindenwood University,,282543,294.58,318.87976190476,
Men A,25,153444,William,Gleason,DePauw University,,231092,345.06,322.29464285714,
Men A,26,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,396.04,325.70952380952,
Men A,27,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,343.23,329.1244047619,
Men A,28,37277,Cody,Anderson,Lindenwood University,,300418,299.97,332.53928571429,
Men A,29,47163,Sam,Winters,Marian University,,334610,356.07,335.95416666667,
Men A,30,39085,Ben,Schmutte,Marian University,,335050,312.05,339.36904761905,
Men A,31,50751,James,Snitzer,University of Notre Dame,,365674,323.71,342.78392857143,
Men A,32,48727,Josh,Johnson,Lindenwood University,,298124,307.79,346.19880952381,
Men A,33,120130,Justin,Miller,Purdue University,,303484,344.14,349.61369047619,
Men A,34,59147,Cj,Brish,Lindenwood University,,323646,358.62,353.02857142857,
Men A,35,51409,Ian,Kresnak,DePaul University,,369763,362.02,356.44345238095,
Men A,36,32463,Beau,Boggs,Purdue University,,316206,355.35,359.85833333333,
Men A,37,75051,Jon,Okenfuss,Washington University in St Louis,,298410,382.68,363.27321428571,
Men A,38,67285,Max,Staran,Michigan State University,,384600,368.26,366.6880952381,
Men A,39,30817,Kyle,Stewart,Marian University,,313374,371.32,370.10297619048,
Men A,40,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,439.51,373.51785714286,
Men A,41,55252,John,Hoopingarner,Marian University,,364732,380.98,376.93273809524,
Men A,42,61325,Thomas,Wavrin,University of Wisconsin-Eau Claire,,342900,341.25,380.34761904762,
Men A,DNF,78279,Jarret,Oldham,Purdue University,,432674,362.79,390.59226190476,
Men A,43,64551,Mark,Zalewski,DePaul University,,172471,422.76,383.7625,
Men B,1,92956,Dylan,Mason,Lindenwood University,,427968,398.7,326.98366666667,
Men B,2,73666,Clayton,Otto,Lindenwood University,,388704,400,333.89502777778,
Men B,3,27093,Kyle,Mindick,Marian University,,294085,371.96,340.80638888889,
Men B,4,102907,Brian,Poel,Michigan State University,,442744,383.4,347.71775,
Men B,5,45190,Brady,Kiss,Lindenwood University,,296904,344.52214285714,354.62911111111,
Men B,6,100145,Matthew,Fischer,Washington University in St Louis,,458134,389.84,361.54047222222,
Men B,7,32713,John,Hoffman  jr.,Marian University,,297492,433.06,368.45183333333,
Men B,8,73764,Trevor,Jahn,Purdue University,,396336,463.23,375.36319444444,
Men B,9,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,446.27,382.27455555556,
Men B,10,34967,Zach,Deitch,Marian University,,311604,391.03,389.18591666667,
Men B,11,48127,Lane,Johnson,Lindenwood University,,311425,349.83,396.09727777778,
Men B,12,67968,Reece,Oleson,Lindenwood University,,349404,383.44,403.00863888889,
Men B,13,73682,Addrian,Bennett,Oberlin College,,397255,404.62,409.92,
Men B,14,46969,Kyle,Rainey,Lindenwood University,,366591,435.67,416.83136111111,
Men B,15,91276,Thomas,Frederick,University of Notre Dame,,418187,456.91,423.74272222222,
Men B,16,60014,Brian,Gaines,Lindenwood University,,244626,436.57,430.65408333333,
Men B,17,87245,Francis,Mancisco,University of Louisville,,433462,458.45,437.56544444444,
Men B,18,73631,Anthony,Ott,DePaul University,,396771,439.43,444.47680555556,
Men B,19,109007,Frida,Helena roenning,Marian University,,440759,415.22,451.38816666667,
Men B,20,24303,Laurel,Rathbun,Marian University,,201838,370.13,458.29952777778,
Men B,21,50749,Garrett,Sczechowski,Purdue University,,345782,400,465.21088888889,
Men B,22,53100,James,Pratt,University of Notre Dame,,313840,459.82,472.12225,
Men B,23,73640,Matthew,Swartwout,Case Western Reserve University,,396434,507.78,479.03361111111,
Men B,DNF,99009,Ian,Seibert,Lindenwood University,,418091,441.23,499.76769444444,
Men B,24,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,437.28,485.94497222222,
Men C,1,73678,Craig,Kielbasa,Purdue University,,394336,518.12,406.69807651488,
Men C,2,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,490.21,414.71249962096,
Men C,3,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,480.91549055585,422.72692272704,
Men C,4,51184,Robert,Haight,Oberlin College,,377418,464.279485379,430.74134583312,
Men C,5,62030,Mark,Keena,Lindenwood University,,382264,462.29927980262,438.7557689392,
Men C,6,17797,Patrick,Gordon,Marian University,,392150,455.08,446.77019204528,
Men C,7,155216,Stefan,Cerbin,Michigan State University,,408273,474.02,454.78461515136,
Men C,8,95975,Nathan,Sharnas,Lawrence Technological University,,428326,478.45,462.79903825744,
Men C,9,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,466.49,470.81346136352,
Men C,10,91100,Jacob,Shupe,Purdue University,,459350,519.68,478.8278844696,
Men C,11,91289,Adam,Saban,DePaul University,,425463,625.79,486.84230757568,
Men C,12,25098,Connor,Williams,University of Notre Dame,,466317,459.0828395456,494.85673068176,
Men C,13,109035,Ian,Marzke,University of Michigan-Ann Arbor,,434171,466.65689761715,502.87115378784,
Men C,14,108230,Jasper,Stallings,Case Western Reserve University,,455099,590.25,510.88557689392,
Men C,15,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,556.92160913383,518.9,
Men C,16,27092,Carter,Kleiman,Marian University,,316898,495.34661495858,526.91442310608,
Men C,17,91266,Igal,Flegmann,Purdue University,,423346,548.67697945091,534.92884621216,
Men C,18,83294,Harvey,Lewallen iv,Lindenwood University,,405582,499.64,542.94326931824,
Men C,19,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,531.61,550.95769242432,
Men C,20,93033,Henry,Bermet,Case Western Reserve University,,429561,619.53,558.9721155304,
Men C,22,109038,Peter,Woelfel,University of Wisconsin-Whitewater,,459396,,,
Men C,23,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,,,
Men C,24,73638,Sam,Gaylin,Case Western Reserve University,,396992,,,
Men C,25,73777,Aaron,Litoff,Northwestern University,,395087,,,
Men C,26,73641,Camilo,Arnez,Lindenwood University,,395428,,,
Men C,27,48831,Nathan,Richards,Northwestern University,,367038,,,
Men C,DNF,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,450.51800813604,639.1163465912,
Men C,28,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,,,
Men C,29,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,,,
Men C,DNF,93034,Adam,Johnston,Case Western Reserve University,,429612,501.70969609588,639.1163465912,
Men D,1,113534,Austin,Anderson,Marquette University,,455635,436.06,436.06,
Men D,2,108051,John,Cerney,University of Notre Dame,,466318,607.15,447.81395833333,
Men D,3,109014,James,Dodd,Marian University,,434995,574.88,455.82375,
Men D,4,95828,James,Anders,Marquette University,,430609,441.95,463.83354166667,
Men D,5,66125,Kurt,Druffel,University of Wisconsin-Platteville,,443840,535.42,471.84333333333,
Men D,6,109018,John,Mcgarry,Case Western Reserve University,,468428,589.95,479.853125,
Men D,7,109013,David,Mckenna,University of Notre Dame,,466322,570.09,487.86291666667,
Men D,8,76802,Ryan,Craig,Northern Michigan University,,460619,600,495.87270833333,
Men D,9,114304,James,Slade,Marquette University,,,600,503.8825,
Men D,10,114307,Mark,Caballero,Marquette University,,439648,600,511.89229166667,
Men D,11,113222,Alex,Renny,Michigan State University,,459412,630.31391087275,519.90208333333,
Men D,12,95823,David,Berno,University of Notre Dame,,425276,584.4,527.911875,
Men D,13,113232,Jacob,Stiefel,Purdue University,,457467,643.67776004141,535.92166666667,
Men D,14,108221,Rikus,Van zyl,University of Louisville,,460366,489.91168478261,543.93145833333,
Men D,15,50784,Sam,Stroebel,Ohio State University,,368684,566.29854368011,551.94125,
Men D,16,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,649.51,559.95104166667,
Men D,17,91312,Abner,Miralda,University of Louisville,,418285,503.53,567.96083333333,
Men D,18,109015,Alex,Schroeder,Marian University,,440527,626.14,575.970625,
Men D,19,109027,Yao,Jiang,Purdue University,,424653,662.60869565217,583.98041666667,
Men D,20,113219,Andrew,Carley,Grand Valley State University,,470138,617.46,591.99020833333,
Men D,21,53000,Michael,Emerson,University of Cincinnati,,425125,549.99,600,
Men D,22,109011,Charles,Ryan,Oberlin College,,466035,565.01,608.00979166667,
Men D,23,109036,Chris,Haslam,DePaul University,,467907,596.5898066002,616.01958333333,
Men D,24,108671,Jacob,Kastens,University of Cincinnati,,461016,461.94438449833,624.029375,
Men D,25,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,654.78260869565,632.03916666667,
Men D,26,108228,Devin,Brown,University of Louisville,,467467,641.30617151962,640.04895833333,
Men D,27,113221,Blake,Mccauley,Lindenwood University,,248029,625.774426433,648.05875,
Men D,28,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,660.4,656.06854166667,
Men D,29,95831,James,Grove,Marquette University,,431562,713.17798111572,664.07833333333,
Men D,30,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,516.93,672.088125,
Men D,31,113218,Jeff,Condit,Marquette University,,456320,522.60846254246,680.09791666667,
Men D,32,109023,Andrew,Dickerson,University of Wisconsin-Madison,,468090,625.4347826087,688.10770833333,
Men D,33,114318,Stephen,Mcmurtry,Depauw University,,447528,600,696.1175,
Men D,34,91302,Richard,Yu,Northwestern University,,423781,600,704.12729166667,
Men D,35,95842,Kellen,Carey,Marquette University,,430761,718.81389311594,712.13708333333,
Men D,36,114311,Andres,Urrego,Purdue University,,460946,600,720.146875,
Men D,37,107990,Aeneas,Koosis,Michigan State University,,461121,623.393619967,728.15666666667,
Men D,38,113228,Jacob,Nemeth,Grand Valley State University,,459483,708.77043671875,736.16645833333,
Men D,39,114319,Kyle,Winters,Depauw University,,,600,744.17625,
Men D,40,114309,Luke,Rankin,University of Wisconsin-Eau Claire,,429430,600,752.18604166667,
Men D,DNF,91312,Abner,Miralda,University of Louisville,,418285,503.53,776.21541666667,
Men D,41,102912,Kyle,Pyeatt,Michigan State University,,441114,655.68783709348,760.19583333333,
Men D,DNF,113219,Andrew,Carley,Grand Valley State University,,470138,617.46,776.21541666667,
Men D,DNF,109029,David,Scannapieco,Case Western Reserve University,,468508,700.81826932367,776.21541666667,
Men D,DNF,113221,Blake,Mccauley,Lindenwood University,,248029,625.774426433,776.21541666667,
Men D,DNF,109017,Owen,Hayes,Marian University,,433828,573.77,776.21541666667,
Women A,1,114320,Corrie,Karras,Marian University,,,500,377.383,
Women A,2,24303,Laurel,Rathbun,Marian University,,201838,370.13,391.01685714286,
Women A,3,50552,Kyrstin,Bluhm,Lindenwood University,,271181,500,404.65071428571,
Women A,4,21327,Sara,Youmans,Whitman College,,268528,416.72,418.28457142857,
Women A,5,109007,Frida,Helena roenning,Marian University,,440759,415.22,431.91842857143,
Women A,6,95835,Natalie,Smith,Purdue University,,308837,439.51,445.55228571429,
Women A,7,21607,Emily,Elbers,Marian University,,314836,461.8,459.18614285714,
Women A,8,66902,Gabriella,Arnold,Marian University,,432692,431.15,472.82,
Women A,9,55313,Riley,Missel,Marian University,,377467,409.62,486.45385714286,
Women A,10,24354,Zoe,Frazier,Marian University,,229338,486.91,500.08771428571,
Women A,11,53874,Hannah,Finchamp,Lindenwood University,,301606,500,513.72157142857,
Women A,12,24352,Jacqueline,Denny,Lindenwood University,,260785,483.84,527.35542857143,
Women A,13,73612,Daniela,Mehech,Case Western Reserve University,,339116,512.4,540.98928571429,
Women A,14,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,556.2,554.62314285714,
Women B,1,54328,Emily,Neice,Marian University,,355110,476.95,423.92616666667,
Women B,2,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,533.03,433.62415384615,
Women B,3,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,466.94,443.32214102564,
Women B,4,108070,Kelly,Valenzi,University of Notre Dame,,466316,513.64,453.02012820513,
Women B,5,73618,Paige,Handy,University of Notre Dame,,397782,505.62,462.71811538462,
Women B,6,114321,Ella,Smoot,Depauw University,,,550,472.4161025641,
Women B,7,91244,Sarah,Cullen,University of Notre Dame,,425277,525.78,482.11408974359,
Women B,8,68531,Angelina,Palermo,Marian University,,377126,516.12,491.81207692308,
Women B,9,114322,Kelly,Mcfall,Depauw University,,218180,550,501.51006410256,
Women B,10,114323,Morgan,Well,Depauw University,,,550,511.20805128205,
Women B,11,36638,Catherine,Hollibaugh,Marian University,,354456,496.16,520.90603846154,
Women B,12,91255,Emmakate,Conlin,University of Notre Dame,,300137,563.53,530.60402564103,
Women B,13,113238,Margaret,Schmid,University of Notre Dame,,466323,561.4196232502,540.30201282051,
Women B,14,114324,Ryan,Konicek,Depauw University,,,550,550,
Women B,15,91505,Emily,Dreyer,Ohio State University,,425056,585.59,559.69798717949,
Women B,16,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,596.04,569.39597435897,
Women B,17,113633,Andrea,Nguyen,Marian University,,432281,563.91094512874,579.09396153846,
Women B,18,114325,Libby,Warren,Depauw University,,,550,588.79194871795,
Women B,19,114326,Danelle,Datillo,Depauw University,,,550,598.48993589744,
Women B,20,108076,Sarah,Bueter,University of Notre Dame,,466507,636.32,608.18792307692,
Women B,21,113237,Audrey,Duke,University of Louisville,,466479,650.61472675792,617.88591025641,
Women B,22,114327,Jen,Nordog,Depauw University,,,550,627.5838974359,
Women B,23,109042,Victoria,Parrilli,DePaul University,,466426,625.44096966166,637.28188461538,
Women B,24,114328,Kerry,Hammelgarn,Depauw University,,,550,646.97987179487,
Women B,25,109041,Karen,Singer,University of Wisconsin-Madison,,458399,624.14830949355,656.67785897436,
Women B,26,113652,Rachael,Mcminimy,Oberlin College,,466038,550,666.37584615385,
Women B,27,114329,Elly,Gleason,Depauw University,,,550,676.07383333333,
Women B,DNF,109039,Lillie,Romeiser,University of Notre Dame,,468185,504.73388420922,695.46980769231,
Women B,DNF,107681,Mallory,Miller,Case Western Reserve University,,467064,518.24,695.46980769231,
