Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,23,42,402.85714285714,
McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,1,10,382.5,
Main Line Bike Race,2021-08-21,Men Cat 3/4,21,29,378.125,
Main Line Bike Race,2021-08-21,Men Cat 4/5,5,36,405.9375,
Bucks County Classic,2021-09-11,Men Cat 3/4,41,71,413.08168496059,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,8,23,411.9822879493,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,4,36,368.55104799107,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,13,44,386.89878431527,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,DNF,57,527.22657089326,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
2022 Pottstown Criterium,2022-06-11,Men cat 4,3,19,364.74058737747,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,23,48,438.08252389188,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,23,39,447.61066035199,
Bucks County Classic,2022-09-11,Men Cat 3/4,61,75,465.03890819486,
QCW Spring Classic,2023-04-22,Men Cat 3/4,53,74,493.09774753689,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,24,48,442.66165679285,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,11,64,447.08682595636,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,31,33,447.1109504522,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,34,49,408.22444436027,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,15,41,450,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,26,43,481.94226757949,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,20,37,456.79287752986,
