Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Cat 1/2/3/4/5 10-12,1,57683,Adrian,Magun,Cycle U,00:20:54,375179,,,
Men Junior Cat 1/2/3/4/5 10-12,2,64821,Brennan,Hodgins,Cycle U,00:22:27,361294,,,
Men Junior Cat 1/2/3/4/5 10-12,3,64340,George,Cretu,First Strike Velo,00:22:27,360932,,,
Men Junior Cat 1/2/3/4/5 10-12,4,62884,Kyle,Dickinson,Rad Racing NW,-1 Lap,329894,,,
Men Junior Cat 1/2/3/4/5 10-12,5,66393,Jack,Spranger,Motofish Racing,-1 Lap,327592,,,
Men Junior Cat 1/2/3/4/5 13-14,1,64337,Scott,Funston,Rad Racing NW,00:20:51,270185,621.19,553.845,
Men Junior Cat 1/2/3/4/5 13-14,2,57694,Mitchell,Thornton,slalom,00:20:51,296923,609.96,576.29333333333,
Men Junior Cat 1/2/3/4/5 13-14,3,57681,Alexander,Walentynowicz,Rad Racing NW,00:20:53,326272,615,598.74166666667,
Men Junior Cat 1/2/3/4/5 13-14,4,57693,Wyatt,Mason,Rad Racing NW,00:20:59,378713,733.82601622105,621.19,
Men Junior Cat 1/2/3/4/5 13-14,5,57682,Cameron,Croix,Rad Racing NW,00:21:19,330074,652.5,643.63833333333,
Men Junior Cat 1/2/3/4/5 13-14,6,45605,Alastair,Magun,Cycle U,00:21:47,317500,676.66666666667,666.08666666667,
Men Junior Cat 1/2/3/4/5 13-14,7,11834,Bryan,Smith,0,-2 Laps,291597,405.15,688.535,
Men Junior Cat 1/2/3/4/5 15-16,1,24388,Samuel,Rosenberg,hutch's slocum comotion,00:30:38,278565,332.88157198329,355.46433333333,
Men Junior Cat 1/2/3/4/5 15-16,2,45630,Cooper,Rombold,Fanatik Bike Co./Shuksan Velo C,00:30:38,371675,470.95,385.39946666667,
Men Junior Cat 1/2/3/4/5 15-16,3,57692,Lewis,Whiley,Rad Racing NW,00:30:39,351580,539.33,415.3346,
Men Junior Cat 1/2/3/4/5 15-16,4,49693,Tyler,Tangen,Rad Racing NW,00:30:39,353044,342.28,445.26973333333,
Men Junior Cat 1/2/3/4/5 15-16,5,24390,Lucas,Weyand,classic cycle,00:30:39,316224,441.35,475.20486666667,
Men Junior Cat 1/2/3/4/5 15-16,6,39474,Cameron,Beard,Bend Endurance Academy,00:30:41,329962,443.81167094956,505.14,
Men Junior Cat 1/2/3/4/5 15-16,7,53590,Layton,Carroll- novack,Cycle U / Apex Racing /Apex Rac,-1 Lap,368622,576.49,535.07513333333,
Men Junior Cat 1/2/3/4/5 15-16,8,24259,Jarrett,Aregger,slalom consulting,-1 Lap,285209,541.04,565.01026666667,
Men Junior Cat 1/2/3/4/5 15-16,9,24248,Alexander,West,center cycle,-1 Lap,278369,540.81,594.9454,
Men Junior Cat 1/2/3/4/5 15-16,10,53591,Erik,Philipson,hagens berman,-3 Laps,281375,561.89,624.88053333333,
Men Junior Cat 1/2/3/4/5 17-18,1,49395,Ayden,Young,Rad Racing NW,00:30:38,361728,,,
Men Junior Cat 1/2/3/4/5 17-18,2,49228,Benjamin,Peterson,First Strike Velo,00:31:41,354994,,,
Men Junior Cat 1/2/3/4/5 17-18,3,24525,David,Obrien,Rad Racing NW,00:31:43,251353,,,
Men Junior Cat 1/2/3/4/5 17-18,DNF,74179,Anders,Pedersen,slalom consulting,DNF,328344,,,
Men Master Cat 1/2/3 35+,1,20469,Rusty,Dodge,Fanatik,00:42:50,260015,169.3255877297,230.53133333333,
Men Master Cat 1/2/3 35+,2,49721,Tom,Wick,Garage,00:42:53,204808,302.72,235.17445454545,
Men Master Cat 1/2/3 35+,3,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team/J,00:42:53,235138,277.93,239.81757575758,
Men Master Cat 1/2/3 35+,4,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,00:42:53,118582,285.36,244.4606969697,
Men Master Cat 1/2/3 35+,5,14749,Andrew,Martin,Bikesale.com/Union Bay Cycling/,00:42:53,89104,250.35,249.10381818182,
Men Master Cat 1/2/3 35+,6,20176,Alex,Rosenast,Garage,00:42:53,196878,276.1,253.74693939394,
Men Master Cat 1/2/3 35+,7,49374,Anthony,Whiley,Fischer Plumbing Cycling Team/J,00:42:53,102809,360.98,258.39006060606,
Men Master Cat 1/2/3 35+,8,62069,Clark,Rider,Alki Rubicon,00:42:53,208260,335.27,263.03318181818,
Men Master Cat 1/2/3 35+,9,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team/J,00:42:53,49616,220.38490743051,267.6763030303,
Men Master Cat 1/2/3 35+,10,12060,Sean,Phillips,Garage,00:42:53,274488,273.15,272.31942424242,
Men Master Cat 1/2/3 35+,11,49121,Steve,Cullen,Slalom Consulting,00:42:53,211248,318.6,276.96254545455,
Men Master Cat 1/2/3 35+,12,49723,Ryan,Denney,DHS,00:42:53,299562,301.13,281.60566666667,
Men Master Cat 1/2/3 35+,13,56022,Matthew,Hill,Garage,00:42:53,131504,307.5,286.24878787879,
Men Master Cat 1/2/3 35+,14,13491,Larry,Boyer,Cucina Fresca Cycling Team,00:42:53,268153,381.44,290.89190909091,
Men Master Cat 1/2/3 35+,15,20520,Ryan,Dean,Audi,00:42:53,260400,372.79,295.53503030303,
Men Master Cat 1/2/3 35+,16,49129,David,Matthews,Union Bay Cycling/Bikesale.com,00:42:53,52628,314.27,300.17815151515,
Men Master Cat 1/2/3 35+,17,49342,Joel,Jones,Old Town,00:42:53,279235,398.81,304.82127272727,
Men Master Cat 1/2/3 35+,18,45613,Tom,Potter,Olympia Orthopaedic Associates,00:42:53,206784,358.37,309.46439393939,
Men Master Cat 1/2/3 35+,19,57705,Timothy,Purcell,Fischer Plumbing Cycling Team/J,00:42:53,45820,396.31,314.10751515152,
Men Master Cat 1/2/3 35+,20,39773,David,Chipchase,Olympia Orthopaedic Associates,00:42:53,220071,330.09,318.75063636364,
Men Master Cat 1/2/3 35+,21,49341,Rollin,Rogers,Fischer Plumbing Cycling Team/J,00:42:53,222969,338.31,328.03687878788,
Men Master Cat 1/2/3 35+,22,20220,Andy,Luhn,Blue Guys,00:42:53,159382,417.5884594396,328.03687878788,
Men Master Cat 1/2/3 35+,23,9559,Steve,Owens,Apex,00:42:53,222509,357.95,328.03687878788,
Men Master Cat 1/2/3 35+,24,25802,Dave,Campbell,Audi,00:43:02,228342,348.34150628644,365.18184848485,
Men Master Cat 1/2/3 35+,25,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,00:43:02,290608,324.9,365.18184848485,
Men Master Cat 1/2/3 35+,26,8954,John,Buenaventura,Sixcycle-RK&O/Century Road Club,00:43:02,278569,372.09,365.18184848485,
Men Master Cat 1/2/3 35+,27,62072,David,Stonich,Alki Rubicon,00:43:02,179551,355.25,365.18184848485,
Men Master Cat 1/2/3 35+,28,27338,Peter,Baughman,Slalom Consulting,00:43:02,243415,286.26,365.18184848485,
Men Master Cat 1/2/3 35+,29,13490,Gregory,Kauper,Audi,00:43:02,221706,308.28,365.18184848485,
Men Master Cat 1/2/3 35+,30,49132,John-christian,Flack,Olympia Orthopaedic Associates,00:43:02,11775,288.02,365.18184848485,
Men Master Cat 1/2/3 35+,31,28133,Robbin,Goldfoos,Cucina Fresca Cycling Team/Seat,00:43:02,196376,400.92,365.18184848485,
Men Master Cat 1/2/3 35+,32,36331,Aaron,Erbeck,Alki/Rubicon Racing,00:43:02,214408,412.65130310649,365.18184848485,
Men Master Cat 1/2/3 35+,33,36005,Zqwan,Peterson,Cucina Fresca Cycling Team/Seat,00:43:02,109655,403.04,365.18184848485,
Men Master Cat 1/2/3 35+,34,45659,Douglas,Wilcox,Cycle U / Apex Racing /Apex Rac,00:43:02,135167,356.29,365.18184848485,
Men Master Cat 1/2/3 35+,35,55993,Alec,Duxbury,Keller Rohrback,00:43:02,10304,310.36,365.18184848485,
Men Master Cat 1/2/3 35+,36,13532,David,Iannotti,Bikesale.com/Union Bay Cycling/,00:43:02,71685,237.1,365.18184848485,
Men Master Cat 1/2/3 35+,37,14240,David,Mezera,Cucina Fresca Cycling Team/Seat,00:43:10,70532,380.82,400.00525757576,
Men Master Cat 1/2/3 35+,38,49345,E,Eric johnson,Slalom Consulting,00:43:10,204929,428.47,400.00525757576,
Men Master Cat 1/2/3 35+,39,64636,Taylor,Pilant,GS Gap,00:43:13,200247,358.14,406.96993939394,
Men Master Cat 1/2/3 35+,40,13525,Eric,Schuman,Tete de la Course,00:43:16,52882,282,413.93462121212,
Men Master Cat 1/2/3 35+,41,36086,John,Stambaugh,Alki/Rubicon Racing,00:43:16,33786,350,413.93462121212,
Men Master Cat 1/2/3 35+,42,59956,Doug,Davis,Audi,00:43:23,74205,322.01,420.8993030303,
Men Master Cat 1/2/3 35+,43,53255,Ronald,Schmeer,Keller Rohrback,00:43:29,31619,180.3491658935,425.54242424242,
Men Master Cat 1/2/3 35+,44,36398,Rick,Roof,Old Town,-1 Lap,242755,335.97,430.18554545455,
Men Master Cat 1/2/3 35+,DNF,13500,Michael,Klisch,Slalom Consulting,DNF,44109,410.47,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,49100,Tom,Hackleman,Old Town,DNF,58115,393.95,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,79396,David,Mcbride,Hedonspeed,DNF,50291,350,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,62076,Hahn,Rossman,Alki/Rubicon Racing,DNF,147211,342.51,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,14696,Brian,Hall,Audi,DNF,255626,281.06,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,14538,Mike,Rogers,Bikesale.com/Union Bay Cycling/,DNF,48546,345.98,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,44239,Keven,Ruf,Garage,DNF,188043,387.36,434.82866666667,
Men Master Cat 1/2/3 35+,DNF,66512,Thomas,Donohue,Cucina Fresca Cycling Team/Seat,DNF,238989,491.77203787879,434.82866666667,
Men Master Cat 4/5 35+,1,79388,Edward,Praitis,Pain Cave Productions,00:34:36,393272,450,373.133,
Men Master Cat 4/5 35+,2,20239,Chris,Mahan,Cucina Fresca Cycling Team/Seat,00:34:36,190831,457.23,377.8445,
Men Master Cat 4/5 35+,3,49233,Rick,Birdsey,Cycle U / Apex Racing /Apex Rac,00:34:36,366692,446.67,382.556,
Men Master Cat 4/5 35+,4,49168,Timothy,Hughes,CBC Racing,00:34:36,288962,389.3,387.2675,
Men Master Cat 4/5 35+,5,49226,Todd,Allen,Fischer Plumbing Cycling Team/J,00:34:36,236437,420.27,391.979,
Men Master Cat 4/5 35+,6,49749,Ron,Jones,Olympia Orthopaedic Associates,00:34:36,246852,426.03,396.6905,
Men Master Cat 4/5 35+,7,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,00:34:36,305846,458.65,401.402,
Men Master Cat 4/5 35+,8,49404,Christopher,Williams,bikesale,00:34:36,372653,488.28,406.1135,
Men Master Cat 4/5 35+,9,74172,Lee,Newkirk,Fischer Plumbing Cycling Team/J,00:34:36,387513,470.15,410.825,
Men Master Cat 4/5 35+,10,49157,Kevin,Tamura,Audi/Kryki Sports,00:34:36,256590,468.87,415.5365,
Men Master Cat 4/5 35+,11,44265,Brett,Gaspers,Cycle U / Apex Racing /Apex Rac,00:34:36,222902,461.23,420.248,
Men Master Cat 4/5 35+,12,44271,Anthony,Carroll,SCCA/Starbucks Cycling,00:34:36,331670,442.75,424.9595,
Men Master Cat 4/5 35+,13,74500,Eric,Reid,0,00:34:36,308612,330.10514756944,429.671,
Men Master Cat 4/5 35+,14,14627,Patrick,Dean,Cucina Fresca Cycling Team/Seat,00:34:36,252801,420.62425,434.3825,
Men Master Cat 4/5 35+,15,74461,Harrison,Magun,Cycle - U,00:34:36,323844,501.93081334816,439.094,
Men Master Cat 4/5 35+,16,54827,Jason,Land,Fischer Plumbing Cycling Team/J,00:34:36,107699,450,460.29575,
Men Master Cat 4/5 35+,17,66397,P,Breckenridge cartwright,0,00:34:36,127834,479.59573087865,460.29575,
Men Master Cat 4/5 35+,18,49394,John,Rasanen,Fischer Plumbing Cycling Team/J,00:34:36,312638,425.08,460.29575,
Men Master Cat 4/5 35+,19,49151,Michael,Thornton,Fischer Plumbing Cycling Team/J,00:34:36,295555,487.92276743022,460.29575,
Men Master Cat 4/5 35+,20,44277,Christopher,Soelling,Cucina Fresca Cycling Team,00:34:36,305711,492.63,460.29575,
Men Master Cat 4/5 35+,21,49159,Jim,Peterson,Herriott Sports Performance,00:34:36,272335,437.16,460.29575,
Men Master Cat 4/5 35+,22,74190,David,Crawford,Tacoma Bike,00:34:36,395835,510.21,460.29575,
Men Master Cat 4/5 35+,23,55981,Jeff,Zeunert,Cycle U / Apex Racing /Apex Rac,00:34:36,305216,427.87,460.29575,
Men Master Cat 4/5 35+,24,53157,Chad,Olson,Cucina Fresca Cycling Team,00:34:43,287159,516.72,542.747,
Men Master Cat 4/5 35+,25,36144,Jason,Glover,Cucina Fresca Cycling Team/Seat,00:34:43,367570,456.07,486.209,
Men Master Cat 4/5 35+,26,45666,Kyle,Mattson,Audi/Kryki Sports,00:34:43,289263,467.75,486.209,
Men Master Cat 4/5 35+,27,53131,D.,Scott mcspadden,river city red,00:35:03,52519,433.73,495.632,
Men Master Cat 4/5 35+,28,74466,Jeff,Lynch,blue rooster,00:35:23,256650,493.50512842397,502.69925,
Men Master Cat 4/5 35+,29,76174,Kevin,Kallock,Cucina Fresca Cycling Team,00:35:23,242770,537.48402750834,502.69925,
Men Master Cat 4/5 35+,30,79393,Michael,Mallory,fanatik,-1 Lap,288106,450,509.7665,
Men Master Cat 4/5 35+,31,44244,David,Garate,Fischer Plumbing Cycling Team/J,-1 Lap,367407,475.78,514.478,
Men Master Cat 4/5 35+,32,53129,Victor,Yagi,Apex Racing Team,-1 Lap,230427,482.08,519.1895,
Men Master Cat 4/5 35+,33,79394,Bernie,Yee,Fischer Plumbing Cycling,-1 Lap,,450,523.901,
Men Master Cat 4/5 35+,34,44243,Kenneth,Dong,Fischer Plumbing Cycling Team/J,-2 Lap,294079,502.35,528.6125,
Men Master Cat 4/5 35+,35,76063,Mike,Suarez,Union Bay Cycling/Bikesale.com,-2 Lap,395943,558.43,533.324,
Men Master Cat 4/5 35+,36,79395,Dave,Kimble,0,-2 Lap,,450,538.0355,
Men Master Cat 4/5 35+,DNF,74134,Nate,Heffter,Fischer Plumbing Cycling Team/J,DNF,395080,601.31955069933,542.747,
Men Master Cat 4/5 35+,DNF,2931,David,Foster,Tacoma Bike,DNF,205663,536.12,542.747,
Men Master Cat 4/5 35+,DNF,124363,Tim,Culbertson,hagens berman,DNF,115811,450,542.747,
Men Master Cat 4/5 35+,DNF,59939,Geoff,Andrist,blue rooster,DNF,324474,436.18,542.747,
Men Master Cat 4/5 35+,DNF,53157,Chad,Olson,Cucina Fresca Cycling Team/Seat,DNF,287159,516.72,542.747,
Men Senior Cat 1/2,1,24318,Logan,Owen,California Giant Cycling,01:12:51,222488,183.2,162.67866666667,
Men Senior Cat 1/2,2,13437,Ian,Crane,hagens begman,01:12:51,184284,207.53,166.05850724638,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,Keller Rohrback,01:12:51,186239,222.51,169.43834782609,
Men Senior Cat 1/2,4,49715,Derek,Wilkerson,mptofish racing,01:12:51,52173,167.53,172.8181884058,
Men Senior Cat 1/2,5,44222,David,Richter,HSP/Herriott Sports Performance,01:12:51,29781,183.43,176.19802898551,
Men Senior Cat 1/2,6,24408,David,Kessler,Team Rio Grande,01:12:51,249191,242.55,179.57786956522,
Men Senior Cat 1/2,7,13530,Ryan,Iddings,Audi,01:12:51,146372,179.63,182.95771014493,
Men Senior Cat 1/2,8,10601,Stephen,Bedford,HP Chrio - RPN Mortgage,01:12:51,305665,177.45,186.33755072464,
Men Senior Cat 1/2,9,49123,Mike,Schwindeller,Bikesale.com/Union Bay Cycling/,01:12:51,259190,255.83,189.71739130435,
Men Senior Cat 1/2,10,49879,David,Fleischhauer,hagens begman,01:12:51,176226,196.86,193.09723188406,
Men Senior Cat 1/2,11,13509,Ian,Tubbs,Audi,01:12:51,111313,199.4,196.47707246377,
Men Senior Cat 1/2,12,45631,Joseph,Baum,Garage Racing/Team Steam,01:12:51,54315,211.69,199.85691304348,
Men Senior Cat 1/2,13,53142,Olivier,Humbert,Herriott Sports Performance,01:12:51,236056,232.68,203.23675362319,
Men Senior Cat 1/2,14,53144,Ian,Baldwin,hagens begman,01:12:51,282722,225.01,206.6165942029,
Men Senior Cat 1/2,15,8634,Morgan,Schmitt,Jelly Belly,01:12:51,189118,173.49,209.99643478261,
Men Senior Cat 1/2,16,67705,Rad,Cunningham,Keller Rohrback,01:12:51,127935,248.37,213.37627536232,
Men Senior Cat 1/2,17,13505,Patrick,Stanko,Audi/Kryki Sports,01:12:51,221231,210.99,216.75611594203,
Men Senior Cat 1/2,18,24293,Matt,Pence,University of Washington,01:12:51,262595,251.79,220.13595652174,
Men Senior Cat 1/2,19,45922,Joe,Holmes,Tete de la Course,01:12:51,16599,299.57,223.51579710145,
Men Senior Cat 1/2,20,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team/J,01:12:51,321144,300.81,226.89563768116,
Men Senior Cat 1/2,21,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team/J,01:12:51,235138,277.93,242.10492028986,
Men Senior Cat 1/2,22,14579,Aaron,Shaw,Herriott Sports Performance,01:12:51,128315,248.63,242.10492028986,
Men Senior Cat 1/2,23,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,01:12:51,51702,271.15,242.10492028986,
Men Senior Cat 1/2,24,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,01:12:51,50756,238.28,242.10492028986,
Men Senior Cat 1/2,25,20484,James,Stangeland,Keller Rohrback,01:12:51,208222,208.56,242.10492028986,
Men Senior Cat 1/2,26,44250,Thorsten,Askervold,Herriott Sports Performance,01:12:51,299287,306.69,242.10492028986,
Men Senior Cat 1/2,27,4291,Bradford,Kilcline,Herriott Sports Performance,01:12:51,254141,259.25,242.10492028986,
Men Senior Cat 1/2,28,36396,Alec,Moorman,Bikesale.com/Union Bay Cycling/,01:12:51,255970,318.7,242.10492028986,
Men Senior Cat 1/2,29,45776,Andrew,Erickson,Ghisallo Foundation,01:13:01,273331,304.13,259.00412318841,
Men Senior Cat 1/2,30,44230,Bill,Booth,Cycle-U/Apex Cycling,01:13:03,333350,230.34,259.00412318841,
Men Senior Cat 1/2,31,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,01:13:07,205145,330.96,269.14364492754,
Men Senior Cat 1/2,32,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,01:13:07,195131,301.36,269.14364492754,
Men Senior Cat 1/2,33,14749,Andrew,Martin,0,01:13:07,89104,250.35,269.14364492754,
Men Senior Cat 1/2,34,10653,Steven,Wilssens,Herriott Sports Performance,01:13:07,287991,226.86,269.14364492754,
Men Senior Cat 1/2,35,13532,David,Iannotti,Bikesale.com/Union Bay Cycling/,01:13:11,71685,237.1,289.4226884058,
Men Senior Cat 1/2,36,13511,Kyle,Farrell,Garage Racing/Team Steam,01:13:11,230828,230.41,289.4226884058,
Men Senior Cat 1/2,37,13524,Brent,Carlson,Audi,01:13:11,223236,263.81,289.4226884058,
Men Senior Cat 1/2,38,49132,John-christian,Flack,Olympia Orthopedic Associates,01:13:11,11775,288.02,289.4226884058,
Men Senior Cat 1/2,39,1295,Lang,Reynolds,Garage Racing/Team Steam,01:13:11,168449,233.33,289.4226884058,
Men Senior Cat 1/2,40,18315,Mark,Chaisson,Peninsula Velo Cycling Club,01:13:11,90030,287.59,309.70173188406,
Men Senior Cat 1/2,41,49127,Jim,Flynn,Keller Rohrback,01:13:11,51090,294.52,289.4226884058,
Men Senior Cat 1/2,42,6749,Colin,Gibson,Keller Rohrback,01:13:11,250723,202.03,289.4226884058,
Men Senior Cat 1/2,43,14689,Dustin,Van wyck,Herriott Sports Performance,01:13:18,229254,244.88,304.63197101449,
Men Senior Cat 1/2,44,18315,Mark,Chaisson,Ravenna Capital Management/ Step Down Racing,01:13:21,90030,287.59,309.70173188406,
Men Senior Cat 1/2,45,13834,Christopher,Wingfield,hagens begman,01:13:21,247269,200.54,309.70173188406,
Men Senior Cat 1/2,46,44226,Will,Teal,HSP/Herriott Sports Performance,01:13:42,318226,250.45,314.77149275362,
Men Senior Cat 1/2,DNF,13512,Mike,Hone,Audi/Kryki Sports,DNF,155193,231.44,318.15133333333,
Men Senior Cat 1/2,DNF,13457,Zachary,Jones,Garage Racing/Team Steam,DNF,225834,260.41,318.15133333333,
Men Senior Cat 1/2,DNF,26993,Christian,Zauner,Tete de la Course,DNF,85093,330.64,318.15133333333,
Men Senior Cat 1/2,DNF,59921,Randy,Bott,Herriott Sports Performance,DNF,221932,280.67,318.15133333333,
Men Senior Cat 1/2,DNF,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,DNF,73676,297.7848845916,318.15133333333,
Men Senior Cat 1/2,DNF,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,DNF,290608,324.9,318.15133333333,
Men Senior Cat 1/2,DNF,49356,Doug,Stewart,Union Bay Cycling/Bikesale.com,DNF,120372,399.64,318.15133333333,
Men Senior Cat 1/2,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,DNF,118582,285.36,318.15133333333,
Men Senior Cat 1/2,DNF,35979,Tony,Pletcher,Union Bay Cycling/Bikesale.com,DNF,305767,292.04,318.15133333333,
Men Senior Cat 3,1,44298,Pj,Bauser,Hagens Berman/ Society Consulti,01:01:02,332266,331.51,277.29266666667,
Men Senior Cat 3,2,65534,Stephen,Gavette,Apex,01:01:04,382864,452.73,280.64444444444,
Men Senior Cat 3,3,62078,Jack,Stringham,Sofa Kings,01:01:04,208734,266.36,283.99622222222,
Men Senior Cat 3,4,55989,Jesse,Giordano,US Military Cycling,01:01:04,225388,302.48,287.348,
Men Senior Cat 3,5,36143,Garrett,Charlson,Fischer Plumbing,01:01:04,331232,344.69,290.69977777778,
Men Senior Cat 3,6,62045,Calvin,Spranger,Motofish Racing,01:01:04,310931,360.05,294.05155555556,
Men Senior Cat 3,7,49314,Keiichi,Otani,Hagens Berman/ Society Consulti,01:01:04,289231,288.54,297.40333333333,
Men Senior Cat 3,8,49108,Josh,Gerak,Blue Rooster,01:01:04,256081,337.6,300.75511111111,
Men Senior Cat 3,9,49691,Aaron,Griffith,SCCA/Starbucks Cycling,01:01:04,305626,376.46,304.10688888889,
Men Senior Cat 3,10,49693,Tyler,Tangen,Rad Racing NW,01:01:04,353044,342.28,307.45866666667,
Men Senior Cat 3,11,39773,David,Chipchase,Olympia Orthopaedic Associates Cycling Team,01:01:04,220071,330.09,421.41911111111,
Men Senior Cat 3,12,49346,Jeffery,Nettles,Recycled Cycles Racing/Boat Str,01:01:04,159943,314.36,314.16222222222,
Men Senior Cat 3,13,74145,Alex,Driscoll,AFC,01:01:04,267611,447.02472960486,317.514,
Men Senior Cat 3,14,49353,Benjamin,Storrar,DOUGVASKAS.COM,01:01:04,198969,273.52,320.86577777778,
Men Senior Cat 3,15,45659,Douglas,Wilcox,Cycle U / Apex Racing /Apex Rac,01:01:04,135167,356.29,324.21755555556,
Men Senior Cat 3,16,44248,John,Mcallister,Herriott Sports Performance,01:01:04,306966,347.68,327.56933333333,
Men Senior Cat 3,17,79386,Rob,Mcdaniel,Recycled Cycles Racing/Boat Str,01:01:04,,300,330.92111111111,
Men Senior Cat 3,18,44234,Randy,Salamon,Keller Rohrback,01:01:04,179918,343.31,334.27288888889,
Men Senior Cat 3,19,49227,Mike,Foster,SCCA/Starbucks Cycling,01:01:04,360739,382.3,337.62466666667,
Men Senior Cat 3,20,76081,Josh,Tanner,Hagens Berman/ Society Consulti,01:01:04,218858,400.91023708694,340.97644444444,
Men Senior Cat 3,21,65528,Paul,Mccormick,Old Town Bicycle (OTB),01:01:04,382759,434.91,356.05944444444,
Men Senior Cat 3,22,24525,David,Obrien,Rad Racing NW,01:01:04,251353,409.76,356.05944444444,
Men Senior Cat 3,23,49348,Nicholas,Adsero,Recycled Cycles Racing/Boat Str,01:01:04,113072,343.5,356.05944444444,
Men Senior Cat 3,24,49143,Samuel,Park,Hagens Berman/ Society Consulti,01:01:04,285679,403.57,356.05944444444,
Men Senior Cat 3,25,20481,Chad,Richmond,Hagens Berman/ Society Consulti,01:01:04,266765,338.82,356.05944444444,
Men Senior Cat 3,26,32624,Michael,Spring,Audi,01:01:04,242900,344.09,356.05944444444,
Men Senior Cat 3,27,35977,Allen,Butler,Ravenna Capital Management,01:01:04,326902,388.49,356.05944444444,
Men Senior Cat 3,28,44263,Samuel,Dodd,SCCA/Starbucks Cycling,01:01:04,366311,414.46,356.05944444444,
Men Senior Cat 3,29,49121,Steve,Cullen,Slalom,01:01:10,211248,318.6,382.87366666667,
Men Senior Cat 3,30,45597,David,Ryan,SCCA/Starbucks Cycling,01:01:10,30982,407.9,382.87366666667,
Men Senior Cat 3,31,24343,Avi,Mahan,Rad Racing NW,01:01:10,210067,382.92,382.87366666667,
Men Senior Cat 3,32,20495,Joseph,Skokan,Union Bay Cycling/Bikesale.com,01:01:10,289466,327.71,382.87366666667,
Men Senior Cat 3,33,53164,Adam,Stern,CyclocrossRacing.com,01:01:10,285437,355,382.87366666667,
Men Senior Cat 3,34,44264,Bradlee,Haley,SCCA/Starbucks Cycling,01:01:10,288845,343.23,382.87366666667,
Men Senior Cat 3,35,45601,Andrew,Shirey,Audi,01:01:10,186942,300,382.87366666667,
Men Senior Cat 3,36,39771,Nick,Duckstein,Bikesale.com/Union Bay Cycling/,01:01:10,276304,372.46,382.87366666667,
Men Senior Cat 3,37,49354,Joshua,Simpson,Recycled Cycles Racing/Boat Str,01:01:17,256802,359.52,399.63255555556,
Men Senior Cat 3,38,59919,Loren,Pokorny,Hagens Berman/ Society Consulti,01:01:17,97151,417.08047288127,399.63255555556,
Men Senior Cat 3,39,35849,Nathaniel,Pitts,Recycled Cycles Racing/Boat Str,01:01:20,304664,324.1,406.33611111111,
Men Senior Cat 3,40,62072,David,Stonich,Alki Rubicon,01:01:20,179551,355.25,406.33611111111,
Men Senior Cat 3,41,74160,Steve,Westover,Old,01:01:23,37838,434.97397,411.36377777778,
Men Senior Cat 3,42,140407,Denny,Bartlett,MSCC,-1 Lap,49565,300,414.71555555556,
Men Senior Cat 3,43,49228,Benjamin,Peterson,First Strike Velo,-1 Lap,354994,414.96,418.06733333333,
Men Senior Cat 3,DNF,66510,James,Cameron,Recycled Cycles Racing/Boat Str,DNF,288763,414.53598543083,421.41911111111,
Men Senior Cat 3,DNF,39773,David,Chipchase,Olympia Orthopaedic,DNF,220071,330.09,421.41911111111,
Men Senior Cat 3,DNF,49345,E,Eric johnson,Slalom Consulting,DNF,204929,428.47,421.41911111111,
Men Senior Cat 3,DNF,44238,Ludo,Max,HSP/Herriott Sports Performance,DNF,355916,397.62,421.41911111111,
Men Senior Cat 3,DNF,64636,Taylor,Pilant,GS Gap,DNF,200247,358.14,421.41911111111,
Men Senior Cat 3,DNF,39474,Cameron,Beard,Bend Endurance Academy,DNF,329962,443.81167094956,421.41911111111,
Men Senior Cat 3,DNF,8954,John,Buenaventura,Sixcycle-RK&O/Century Road Club,DNF,278569,372.09,421.41911111111,
Men Senior Cat 3,DNF,13500,Michael,Klisch,Slalom Consulting,DNF,44109,410.47,421.41911111111,
Men Senior Cat 3,DNF,44267,Tony,Blazejack,SCCA/Starbucks Cycling,DNF,304571,311.78,421.41911111111,
Men Senior Cat 3,DNF,20192,Brian,Smith,Blue Rooster,DNF,311565,378.62,421.41911111111,
