Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 15-16,1,194104,Jack,Watson,Bros Ride Bikes,,610705,419.01269584617,350.34250545955,
Men Open Junior 15-16,2,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,424.8918588445,357.46089792672,
Men Open Junior 15-16,3,241507,Oliver,Welcker,BYRDS,,638777,450,364.5792903939,
Men Open Junior 15-16,4,163636,Benjamin,Juracich,Liquid Velo,,554431,392.59840575479,371.69768286107,
Men Open Junior 15-16,5,241796,Harry,Lasker,Adapt ChemStation,,639136,320.48294477586,378.81607532825,
Men Open Junior 15-16,6,243952,David,Lapierre,Stage 1/ AirLine Cycles,,608222,450,385.93446779542,
Men Open Junior 15-16,7,241607,Rowan,Nistal,BYRDS,,637465,450,393.0528602626,
Men Open Junior 15-16,8,245485,Brady,Hogue,Landis/TREK,,640774,450,400.17125272977,
Men Open Junior 15-16,9,231541,Jack,Vitale,Pegasus Cycling,,623172,441.54252363297,407.28964519695,
Men Open Junior 15-16,10,251811,Austin,Freyer,BYRDS,,653145,450,414.40803766412,
Men Open Junior 15-16,11,194105,Eli,Watson,Bros Ride Bikes,,610707,542.1684488986,421.5264301313,
Men Open Junior 15-16,12,152040,Chandler,Evans,Miller School of Albemarle,,593193,481.20927402786,428.64482259847,
Men Open Junior 15-16,13,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,376.8642792889,435.76321506565,
Men Open Junior 15-16,14,134363,Thomas,Sullivan,Velosport Cycling,,619035,450,442.88160753282,
Men Open Junior 15-16,15,192497,Alex,Nordstrom,El Groupo,,614356,404.76129878569,450,
Men Open Junior 15-16,16,233298,Owen,Kuhl,Landshark,,630077,450,457.11839246717,
Men Open Junior 15-16,17,217922,Chase,Cubbage,Adapt ChemStation,,587113,390.83333333333,464.23678493435,
Men Open Junior 15-16,18,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,450,471.35517740153,
Men Open Junior 15-16,19,194025,Diego,Rangel,Serious Cycling,,603671,407.41387400337,478.4735698687,
Men Open Junior 15-16,20,189781,Zach,Martinez,Velosport,,501780,398.80898698199,485.59196233588,
Men Open Junior 15-16,21,180126,Gregory,Debenedetti,BYRDS,,566731,472.30223950663,492.71035480305,
Men Open Junior 15-16,22,231550,Tomas,Salazar,El Groupo,,623140,460.15222780389,499.82874727023,
Men Open Junior 15-16,23,208921,Tyler,Sheridan,Velosport cycling,,653970,450,506.9471397374,
Men Open Junior 15-16,24,194485,Jhedric,Enoc,Work health solution,,629391,429.07515824283,514.06553220458,
Men Open Junior 15-16,25,235805,Louis,Bonilla,LABA,,626457,450,521.18392467175,
Men Open Junior 15-16,26,233252,Dylan,Kuhl,Landshark,,643446,450,528.30231713893,
Men Open Junior 15-16,27,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,450,535.4207096061,
Men Open Junior 15-16,28,235811,Jack,Digenan,,,627895,611.59319758186,542.53910207328,
Men Open Junior 17-18,DNF,151583,Adian,Beckman,CFC,,458807,350,413.48785993198,
Men Open Junior 17-18,1,149727,David,Thompson,Hottubes Development Cycling,,416861,331.49091384119,288.09933656632,
Men Open Junior 17-18,2,152905,Brendan,Luongo,Team VeloSport,,525219,365.85175237392,289.68653306462,
Men Open Junior 17-18,DNF,251854,Flores ugalde,Giovanni,Los Angeles Bicycle Academy,,ONE DAY,350,413.48785993198,
Men Open Junior 17-18,3,194487,Jade,Rohde,Team SWIFT,,590437,347.43124487275,291.27372956292,
Men Open Junior 17-18,DNF,190747,Harris,Jack,HomeStars,,INTL-CAN,350,413.48785993198,
Men Open Junior 17-18,4,191495,Julian,Wang,Kelly Benefits Strategies Cycling,,611571,304.65162429033,292.86092606122,
Men Open Junior 17-18,DNF,251849,Harris,Patrick,Ignite Junior Cycling,,INTL-CAN,350,413.48785993198,
Men Open Junior 17-18,5,161778,Otis,Engel,Kelly Benefits Strategies Cycling,,484819,337.89902916719,294.44812255952,
Men Open Junior 17-18,DNF,213385,Colin,Staats,Fount Cycling Guild,,599834,363.25751797679,413.48785993198,
Men Open Junior 17-18,6,244344,Ashlin,Barry,EF Education - ONTO,,,350,296.03531905782,
Men Open Junior 17-18,DNF,207638,James,Noori,DDP Elite Cycling Team,,624118,448.87647971369,413.48785993198,
Men Open Junior 17-18,7,246451,Hudson,Lubbers,Ignite Junior Cycling,,INTL-CAN,350,297.62251555612,
Men Open Junior 17-18,8,124863,Aj,August,Hottubes Development Cycling,,449391,270.7104132139,299.20971205442,
Men Open Junior 17-18,9,251812,Charles,Bergeron,Ignite Junior Cycling,,INTL-CAN,350,300.79690855272,
Men Open Junior 17-18,10,128214,Gabriel,Payne,Elevate Racing,,422404,343.68105931011,302.38410505102,
Men Open Junior 17-18,11,161932,Jesus,Amaya,El Groupo,,548578,345.45454545455,303.97130154932,
Men Open Junior 17-18,12,189556,Reilly,Oberding,EF Education - ONTO,,559712,352.59011037498,305.55849804762,
Men Open Junior 17-18,13,251848,Colling,Kaden,Ignite Junior Cycling,,,350,307.14569454591,
Men Open Junior 17-18,14,213168,Alejandro,Che,Team VeloSport,,532515,332.89120702885,308.73289104421,
Men Open Junior 17-18,15,241711,Ben,Elumbaugh,,,624956,350,310.32008754251,
Men Open Junior 17-18,16,150194,Caden,Budd,Adapt ChemStation,,531257,350,311.90728404081,
Men Open Junior 17-18,17,174589,Miles,De sousa,EF Education - ONTO,,543572,362.78421736835,313.49448053911,
Men Open Junior 17-18,18,166017,Elias,Saigh,Adapt ChemStation,,560067,350,315.08167703741,
Men Open Junior 17-18,19,212771,Noah,Streif,BRYDS,,611615,381.45351377016,316.66887353571,
Men Open Junior 17-18,20,136738,Rowan,Child,Velo Childeric,,509434,436.91431517501,318.25607003401,
Men Open Junior 17-18,21,213484,Liam,Adams,Northstar Development,,612221,353.18982773616,319.84326653231,
Men Open Junior 17-18,22,94989,Henry,Neff,Kelly Benefits Strategies Cycling,,430952,249.03214073694,321.43046303061,
Men Open Junior 17-18,23,173674,Thomas,Paluda,El Groupo,,571305,302.49409464648,323.01765952891,
Men Open Junior 17-18,24,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,,442919,354.83005193563,324.60485602721,
Men Open Junior 17-18,25,250934,Alfredo,Bueno,Team Velosport,,650924,350,326.19205252551,
Men Open Junior 17-18,26,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,329.67381503576,327.77924902381,
Men Open Junior 17-18,27,207894,Jonas,Woodruff,Shimano/Trek Race Shop/Cyclery USA,,583986,399.2882633485,329.36644552211,
Men Open Junior 17-18,28,189227,Gray,Barnett,EF Education - ONTO,,493318,333.04447331262,330.95364202041,
Men Open Junior 17-18,29,108973,Presley,Evans,Miller School of Albemarle,,454364,370.65733756362,332.54083851871,
Men Open Junior 17-18,30,172700,Odinn,Thordarson,Boost CycleSport Juniors,,538897,375.0850885482,334.12803501701,
Men Open Junior 17-18,31,226286,Corey,Shen,,,604239,330.70826058776,335.7152315153,
Men Open Junior 17-18,32,194051,Aiden,Fraley,Team Velosport,,607476,389.51953158076,337.3024280136,
Men Open Junior 17-18,33,159640,Ian,Abrahams,Elevate Racing,,551079,327.7774913883,338.8896245119,
Men Open Junior 17-18,34,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,358.34489257901,340.4768210102,
Men Open Junior 17-18,35,145732,Enzo,Hincapie,EF Education - ONTO,,543406,401.1704414381,342.0640175085,
Men Open Junior 17-18,36,194100,Darren,Parham,Hot Tubes,,594942,306.39640387965,343.6512140068,
Men Open Junior 17-18,37,148359,Cullen,Darr,Bike Mart/Matrix,,530389,355.24208754826,345.2384105051,
Men Open Junior 17-18,38,114466,William,Cucco,Team Swift,,439021,327.71300500272,346.8256070034,
Men Open Junior 17-18,39,114208,Ben,Stokes,Hottubes Development Cycling,,470546,357.06041971795,348.4128035017,
Men Open Junior 17-18,40,194345,Sebastian,Soto,Landis/TREK,,607687,396.6363090463,350,
Men Open Junior 17-18,41,227143,Jack,Ray,Hottubes Development Cycling,,617495,401.24379926562,351.5871964983,
Men Open Junior 17-18,42,212864,Jacob,Huber,,,611859,381.06337790056,353.1743929966,
Men Open Junior 17-18,43,124746,Luke,Fetzer,Hot Tubes,,493742,298.5895438566,354.7615894949,
Men Open Junior 17-18,44,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,362.67494413053,356.3487859932,
Men Open Junior 17-18,45,114521,Oliver,Snydal,Kelly Benefits Strategies Cycling,,470518,323.56231640808,357.9359824915,
Men Open Junior 17-18,46,231556,Andres,Hernandez,El Groupo,,623145,372.27614469786,359.5231789898,
Men Open Junior 17-18,47,115760,Nolan,Church,Miller School of Albemarle,,457995,367.7825083182,361.1103754881,
Men Open Junior 17-18,48,243162,Vincent,Moser,A-D Racing,,610362,407.40274964099,362.6975719864,
Men Open Junior 17-18,49,136737,Asa,Child,Velo Childeric,,509433,363.56036231755,364.2847684847,
Men Open Junior 17-18,50,251850,Renaud-tremblay,Sasha,Hottubes Development Cycling,,INTL-CAN,350,365.87196498299,
Men Open Junior 17-18,51,238588,Nathan,Perry,Team California,,636241,380.27931285744,367.45916148129,
Men Open Junior 17-18,52,123981,Lance,Wong,Team California,,407818,379.81761549515,369.04635797959,
Men Open Junior 17-18,53,173671,Elliot,Semonsky,El Groupo,,571301,355.04182272819,370.63355447789,
Men Open Junior 17-18,54,250975,Diego,Laroque,Core Racing,,649831,350,372.22075097619,
Men Open Junior 17-18,55,251853,Davila,Ernesto,Los Angeles Bicycle Academy,,ONE DAY,350,373.80794747449,
Men Open Junior 17-18,56,136609,Enzo,Edmonds,Hottubes Development Cycling,,509506,386.81547814009,375.39514397279,
Men Open Junior 17-18,57,115424,Griffin,Solle,Santini/Murphy Capital,,524241,350,376.98234047109,
Men Open Junior 17-18,58,187741,Ben,Boroff,BYRDS,,517259,331.57727376607,378.56953696939,
Men Open Junior 17-18,59,235329,Devin,Hawk,SJBC,,629290,406.21790934993,380.15673346769,
Men Open Junior 17-18,60,192624,Rye,Christman,Super Squadra p/b Eliel,,573421,338.98516685074,381.74392996599,
Men Open Junior 17-18,61,251855,Martin,Nathan,Ignite Junior Cycling,,INTL-CAN,350,383.33112646429,
Men Open Junior 17-18,62,106539,Levi,Dykes,EF Education - ONTO,,460806,349.31729977078,384.91832296259,
Men Open Junior 17-18,63,251852,Glavich,Matthew,Ignite Junior Cycling,,INTL-CAN,350,386.50551946089,
Men Open Junior 17-18,64,251856,Estrada,Alejandro,Codeson,,,350,388.09271595919,
Men Open Junior 17-18,65,228767,Tyler,Packer,Byrds,,615511,517.11295038169,389.67991245749,
Men Open Junior 17-18,66,174591,Ben,Mcconchie,EF Education - ONTO,,566134,369.84301268961,391.26710895579,
Men Open Junior 17-18,67,176738,Axel,Biederman,El Groupo,,571297,315.83624225915,392.85430545409,
Men Open Junior 17-18,68,95602,Cj,Burford,EF Education - ONTO,,407146,301.78791432922,394.44150195238,
Men Open Junior 17-18,69,189822,Yazeed,Albadarin,Team Velosport,,579937,448.22826846826,396.02869845068,
Men Open Junior 17-18,70,251815,Diego,Garcia,Walden,,646507,350,397.61589494898,
Men Open Junior 17-18,71,227452,Cohen,Sylvester,Adapt ChemStation,,617112,350,399.20309144728,
Men Open Junior 17-18,72,222214,Kyler,Keenan,,,641734,350,400.79028794558,
Men Open Junior 17-18,73,159392,Liam,Olson,Team Rush,,455939,376.45857359821,402.37748444388,
Men Open Junior 17-18,74,251857,Garcia,Alberto,toxicos,,,350,403.96468094218,
Men Open Junior 17-18,75,194488,Carsten,Baker,Velo Track Cycling,,611055,424.30442568756,405.55187744048,
Men Open Junior 17-18,76,236528,Ty,Parshall,Tete de la Course,,604116,473.44594742236,407.13907393878,
Men Open Junior 17-18,77,194106,Cesar,Buff,BB Maid all day,,608475,357.50600475132,408.72627043708,
Men Open Junior 17-18,78,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,,549351,439.16649516908,410.31346693538,
Women Open Junior 15-16,1,212717,Natalie,Miller,BYRDS,,569445,,,
Women Open Junior 15-16,2,251816,Elizabeth,Hough,No,,649301,,,
Women Open Junior 15-16,3,175021,Elizabeth,Gillaspie,Hawaii Triathlon Center Club,,550647,,,
Women Open Junior 17-18,1,251817,Helena,Jones,Boulder Junior Cycling,,411901,,,
Women Open Junior 17-18,2,212775,Finley,Scott,,,599977,,,
Women Open Junior 17-18,3,245115,Madison,Clayton,,,636383,,,
