Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,130845,Tyler,Auger,,0:49:45.6,498830,394.32,364.91916666667,
Men Cat 3,2,115624,Vinny,Silva,,0:49:46.4,458893,394.56,370.53196969697,
Men Cat 3,3,159682,Maximilian,Polo,,0:49:46.6,548168,465.71,376.14477272727,
Men Cat 3,4,142959,Christopher,Creyts,,0:49:47.1,102442,456.18,381.75757575758,
Men Cat 3,5,130990,Christopher,J dolan,,0:49:47.3,498511,437.21,387.37037878788,
Men Cat 3,6,175298,Timothy,Carbone,,0:49:48.0,294898,416.61,392.98318181818,
Men Cat 3,7,171042,Fernando,Pazmino,,0:49:48.5,555368,425.97,398.59598484848,
Men Cat 3,8,39136,Garett,Schreier,,0:49:48.5,162579,450.64,404.20878787879,
Men Cat 3,9,148410,Matheus,Macedo,,0:49:48.6,527803,416.66295,409.82159090909,
Men Cat 3,10,67751,Stephen,Hunter,,0:49:49.4,185096,478.7,415.43439393939,
Men Cat 3,11,173122,Jerry,Richardson,,0:49:49.9,564506,432.36,421.0471969697,
Men Cat 3,12,80005,Jed,Young,,0:49:50.6,397384,372.89,426.66,
Men Cat 3,13,107013,Sean,Mulhall,,0:49:54.9,25353,426.66,432.2728030303,
Men Cat 3,14,113276,Brian,Hale,,0:49:56.1,459366,400.07,438.58720643939,
Men Cat 3,15,159406,Julien,Toussi,,0:49:56.4,546374,477.54,444.90160984848,
Men Cat 3,16,173798,Justin,Jordan,,0:49:57.8,570920,444.65,457.53041666667,
Men Cat 3,17,91845,Tyler,Griffin,,0:49:58.1,423117,426.54,457.53041666667,
Men Cat 3,18,45335,Cirilo,Bencosme,,0:49:58.4,238203,484.3702,457.53041666667,
Men Cat 3,19,161441,Justin,Ratliff,,0:49:58.5,553664,435.85,457.53041666667,
Men Cat 3,20,131643,Julien,Guarniere,,0:50:04.6,480997,409.94,471.56242424242,
Men Cat 3,21,160755,Nicholas,Leonard,,0:46:30.1,548209,402.24,482.78803030303,
Men Cat 3,22,82995,Michel,Mouly jr,,0:46:30.4,65848,432.21,482.78803030303,
Men Cat 3,23,156087,Patrick,Shirmeyer,,0:04:18.3,552420,398.23,482.78803030303,
Men Cat 4,1,188862,Mindaugas,Beliauskas,,0:49:45.1,582924,402.10526008133,342.64464952241,
Men Cat 4,2,130390,Enrique,Vera,,0:49:45.6,497282,373.03,351.68506109761,
Men Cat 4,3,162744,Eric,Moon,Blue Mountain Velo,0:49:47.6,550829,426.08,360.72547267281,
Men Cat 4,4,148180,Jhonatan,Jerez,,0:49:49.1,528963,411.55,369.765884248,
Men Cat 4,5,108887,Javier,Candelaria,,0:49:50.0,495131,395.67879705657,378.8062958232,
Men Cat 4,6,147444,Benjamin,Engwall,,0:49:52.7,526824,527.3,387.8467073984,
Men Cat 4,7,158355,Juan,Galloza,,0:49:52.8,577080,464.52960279656,396.8871189736,
Men Cat 4,8,148174,Austin,Marsh,,0:49:54.0,524627,490.16,405.9275305488,
Men Cat 4,9,114790,Chris,Berg,,0:49:54.1,417540,445.4037906564,414.967942124,
Men Cat 4,10,141849,Kenneth,Knowles,,0:49:54.1,516962,458.13,424.0083536992,
Men Cat 4,11,142963,Skip,Guarniere,,0:49:55.6,376023,491.49204024388,433.0487652744,
Men Cat 4,12,105787,Eric,Omdahl,,0:49:56.6,416333,443.19654549415,442.0891768496,
Men Cat 4,13,131631,Mariusz,Baran,,0:49:57.6,477335,373.34,451.1295884248,
Men Cat 4,14,173795,Andrew,Bailey,,0:49:58.7,571412,417.15,460.17,
Men Cat 4,15,170707,Alec,Schreier,,0:50:06.8,563933,494.34,469.2104115752,
Men Cat 4,16,156083,Charles,White,,0:50:17.0,423462,477.61,478.2508231504,
Men Cat 4,17,3288,Unknown,Rider,,0:48:33.1,,503.67,491.8114405132,
Men Cat 4,18,156740,Elijah,Hughley,,0:46:30.5,538176,494.75,491.8114405132,
Men Cat 4,19,93736,Angel,Garcia,,0:50:05.7,460237,461.67,532.4932926016,
Men Cat 4,20,144687,Neil,Uy,,0:41:58.2,382025,431.48,532.4932926016,
Men Cat 4,21,158859,Alfonso,Vazquez,,0:37:15.8,543975,523.09588741756,532.4932926016,
Men Cat 4,22,3288,Unknown,Rider,,0:37:15.5,,503.67,532.4932926016,
Men Cat 4,23,129405,Carlos,Martinez,,0:23:19.9,334966,500.96026262626,532.4932926016,
Men Cat 4,24,162717,Caleb,Minthorn,,0:21:34.5,347086,400,532.4932926016,
Men Cat 4,25,140363,Justin,Floyd,,0:18:09.2,504812,424.95,532.4932926016,
Men Cat 4,26,144702,Nicholas,Annis,,0:18:44.3,525262,621.75,573.17514468999,
Men Cat 4,27,171048,Devin,Borgwardt,,0:09:15.7,550051,460.17,573.17514468999,
Men Cat 5,1,182208,Christian,Perpinan,,0:46:11.9,578542,510.9,411.45528139154,
Men Cat 5,2,188863,Gettis,Harris,,0:46:12.4,589172,454.17312138889,420.30975325238,
Men Cat 5,3,120956,Javier,Rivera,,0:46:26.0,458165,422.54599100033,429.16422511323,
Men Cat 5,4,188510,Ryan,Gomiela,,0:46:29.8,412049,498.02198940477,438.01869697408,
Men Cat 5,5,189850,Jonas,Walton,,0:46:40.1,591973,500,446.87316883492,
Men Cat 5,6,181732,Mike,Pasley,,0:46:41.6,579481,517.22668542038,455.72764069577,
Men Cat 5,7,189848,Kevin,M fitzhenry,,0:46:42.5,569962,500,464.58211255661,
Men Cat 5,8,188506,Willem,Badenhorst,,0:46:43.1,591289,444.27177174318,473.43658441746,
Men Cat 5,9,189223,Matt,Gunter,,0:46:47.1,,595.56036201308,482.29105627831,
Men Cat 5,10,132188,Drew,Johnson,,0:46:47.5,,528.23,491.14552813915,
Men Cat 5,11,158848,Andrew,Learned,,0:46:48.3,543931,496.33,500,
Men Cat 5,12,181734,Camden,Gray,,0:46:50.5,434500,470.03,508.85447186085,
Men Cat 5,13,173802,Kevin,Shutt,,0:46:53.3,570749,531.97,517.70894372169,
Men Cat 5,14,190015,Stacey,Minthorn,,0:47:17.5,,500,526.56341558254,
Men Cat 5,15,173128,Brendan,Connor,,0:43:14.1,570045,504.82,535.41788744339,
Men Cat 5,16,188517,Alexander,Kaminski,,0:46:20.2,583778,595.19412655969,544.27235930423,
Men Cat 5,17,189854,Tip,House,,0:48:05.3,547400,500,570.83577488677,
Men Cat 5,18,171291,Ezrah,Desouza,,0:47:55.9,559982,500,570.83577488677,
Men Cat 5,19,187151,Tyler,Burke,,0:25:35.5,584282,466.15133333333,570.83577488677,
Men Cat 5,20,189855,Kinsley,Sykes,,0:20:22.6,584864,500,570.83577488677,
Men Cat 5,21,189852,Isaac,Kovack,,0:18:01.1,571843,500,570.83577488677,
Men Coll A,1,80686,Patton,Sims,,0:58:31.8,404765,324.37,291.34883333333,
Men Coll A,2,138258,Liam,Flanagan,,0:58:31.9,323044,341.19,300.20118518519,
Men Coll A,3,145648,Dylan,Ogle,,0:58:32.7,525766,362.92,309.05353703704,
Men Coll A,4,29118,Ruben,Bacon,,0:58:33.0,370469,329,317.90588888889,
Men Coll A,5,10028,Keith,Mullaly,,0:58:34.2,309018,358.1,326.75824074074,
Men Coll A,6,62948,Isaac,Bryant,,0:58:35.1,383319,356.25,335.61059259259,
Men Coll A,7,106145,Eric,Castillo,,0:58:55.9,457573,421.59,344.46294444444,
Men Coll A,8,73820,Derek,Birch,,0:58:56.0,396501,337.98,353.3152962963,
Men Coll A,9,161626,Jonah,Sanchez,,0:58:56.2,306696,379.73,362.16764814815,
Men Coll A,10,150183,Hunter,Connell,,0:58:57.7,524571,348.3,371.02,
Men Coll A,11,93300,Tommy,Morrison,,0:59:00.2,428099,422.91,379.87235185185,
Men Coll A,12,79996,Osias,Lozano,,0:59:03.2,218915,362.78,388.7247037037,
Men Coll A,13,46057,Robert,Comfort,,0:59:03.3,340506,381.58,397.57705555556,
Men Coll A,14,73983,Dylan,Cantrell,,0:59:03.8,425551,371.02,406.42940740741,
Men Coll A,15,48243,Nathaniel,Worcester,,0:59:16.4,367471,383.92,415.28175925926,
Men Coll A,16,73837,Brian,Sciba,,0:58:41.7,392529,373.22,428.56028703704,
Men Coll A,17,144609,William,Wilhelm,,0:58:42.0,520776,438.7,428.56028703704,
Men Coll A,18,144610,Jacob,Holt,,0:58:57.4,519251,438.45,441.83881481481,
Men Coll A,19,161033,Cody,Parker,,0:59:27.2,538926,404.55,450.69116666667,
Men Coll A,DNF,104662,Collin,Tellechea,,0:16:48.4,442929,378.84,468.39587037037,
Men Coll A,DNF,131200,Zach,Berend,,0:15:03.3,484668,408.64,468.39587037037,
Men Coll A,DNF,24251,Nick,Oestreich,,0:29:14.4,277048,434.7463125,468.39587037037,
Men Coll B,1,72811,Henry,Shapard,,0:37:46.5,393783,475.56,387.87483333333,
Men Coll B,2,173754,Jake,Smith,,0:37:49.1,537483,423.5,400.29986666667,
Men Coll B,3,181729,Andreas,Petersen,,0:37:49.7,578571,498.1,412.7249,
Men Coll B,4,147775,Tucker,Hoeniges,,0:37:50.1,503764,469.91,425.14993333333,
Men Coll B,5,141022,Joseph,Penley,,0:37:50.9,515766,423.5,437.57496666667,
Men Coll B,6,150455,Ryan,Zamzow-masters,,0:37:51.0,545327,387.29,450,
Men Coll B,7,140336,Samuel,Rideout,,0:37:52.7,499474,442.03,462.42503333333,
Men Coll B,8,134825,Carlos,Fernandez,,0:37:53.8,572195,584.78,474.85006666667,
Men Coll B,9,190013,Sungjun,Moon,,0:39:07.9,,450,487.2751,
Men Coll B,10,84856,Alec,Whyte,,0:22:25.8,407870,450,499.70013333333,
Men Coll B,DNF,129407,Collin,Boule,,0:06:43.4,516366,,,
Men Coll C,1,170671,Philip,Arve,,0:37:45.2,560537,504,464.06883333333,
Men Coll C,2,189858,Jaden,Grimes,,0:37:48.9,572934,550,475.48069444444,
Men Coll C,3,173769,John,Beckner,,0:37:50.2,565118,567.26,486.89255555556,
Men Coll C,4,189859,Whit,Mcdonald,,0:37:52.0,578289,550,498.30441666667,
Men Coll C,5,159021,Jaim,Hirschman,,0:37:53.8,525693,537.89,509.71627777778,
Men Coll C,6,160767,Brad,Sanders,,0:37:54.1,551106,400.4358911164,521.12813888889,
Men Coll C,7,173770,Connor,Lake,,0:37:54.8,543669,524.56,532.54,
Men Coll C,8,144688,Tyler,Shaw,,0:37:54.8,493423,491.89,543.95186111111,
Men Coll C,9,70532,Michael,Johnson,,0:37:58.1,561314,477.48,555.36372222222,
Men Coll C,10,92857,Matthew,Norman,,0:38:00.5,550956,527.19,566.77558333333,
Men Coll C,11,152566,Benjamin,Dejarnette,,0:38:03.9,533950,632.31,578.18744444444,
Men Coll C,12,144702,Nicholas,Annis,,0:39:22.0,525262,621.75,589.59930555556,
Men Coll D,1,189860,Frank,Pittman,,,591131,650,552.5,
Men Coll D,2,189859,Whit,Mcdonald,,,578289,650,564.6875,
Men Coll D,3,177029,Dylan,Disarro,,,540604,563.51771785369,576.875,
Men Coll D,4,189861,Justin,Frambes,,,590127,650,589.0625,
Men Coll D,5,189871,Judah,Bollinger,,,592258,650,601.25,
Men Coll D,6,173773,Reece,Lohr,,,572023,680.51,613.4375,
Men Coll D,7,189854,Tip,House,,,547400,650,625.625,
Men Coll D,8,189863,Michael,Boerman,,,592071,650,637.8125,
Men Coll D,9,173802,Kevin,Shutt,,,570749,531.97,650,
Men Coll D,10,161025,Austin,Powell,,,551436,617.74,662.1875,
Men Coll D,11,189866,Jack,Olinde,,,581792,650,674.375,
Men Coll D,12,160782,Ryan,Rinaudo,,,549807,759.08,686.5625,
Men Coll D,13,113888,Akram,Weheba,,,459228,650,698.75,
Men Coll D,14,189862,Evan,Klump,,,591151,650,710.9375,
Men Coll D,15,189924,Aiden,Smithmartin,,,586608,650,723.125,
Men Coll D,16,189872,Trevor,Pugh,,,591443,650,735.3125,
Men Coll D,17,189865,Jonathan,Davis,,,591517,650,747.5,
Men Master 35+ Mas  B,1,89024,Ismael,Nazario,,0:46:40.2,505820,,,
Men Master 35+ Mas  B,2,104906,Geovany,Barreiro,,0:46:41.3,435047,,,
Men Master 35+ Mas  B,3,141849,Kenneth,Knowles,,0:46:48.5,516962,,,
Men Master 35+ Mas  B,4,93736,Angel,Garcia,,0:43:16.2,460237,,,
Men Master 35+ Mas  B,DNF,175280,Paul,Yettaw,,0:32:12.2,546839,,,
Men Master 40+,1,71773,Terence,Auter,,1:01:18.4,292712,,,
Men Master 40+,2,42871,Lazaro,Mencia,,1:01:19.0,268717,,,
Men Master 40+,3,46015,Ernie,Pena,,1:01:22.3,368468,,,
Men Master 40+,4,91850,Jorge,Mila,,1:01:22.7,399974,,,
Men Master 40+,5,42769,Curtis,Long,,1:02:09.4,108976,,,
Men Master 40+,DNF,37728,John,Dove,,0:41:20.0,354108,,,
Men Master 40+,DNF,42768,Pedro,Medina,,0:31:24.6,177274,,,
Men Master 40+,DNF,74766,Guy,Preston,,0:29:49.0,186384,,,
Men Master 40+,DNF,42846,Mark,Poteet,,0:32:35.9,232389,,,
Men Master 40+,DNF,42951,Rolando,Hernandez,,0:23:31.9,286862,,,
Men Master 40+,DNF,46053,Vasilios,Palekis,,0:05:08.6,364771,,,
Men Master 50+,1,46015,Ernie,Pena,,0:44:57.0,368468,375.92,326.77683333333,
Men Master 50+,2,27805,Steven,Mlujeak,,0:44:57.0,24653,422.08,334.76215,
Men Master 50+,3,46012,Pablo,Santa cruz,,0:44:57.2,196540,362.35,342.74746666667,
Men Master 50+,4,42863,Ryan,Saylor,,0:44:58.5,31413,399.23,350.73278333333,
Men Master 50+,5,74766,Guy,Preston,,0:45:00.3,186384,378.18,358.7181,
Men Master 50+,6,73715,Doug,Zell,,0:45:16.8,392104,412.37,366.70341666667,
Men Master 50+,7,45293,Carlos,Soler,,0:45:16.8,104661,375.42,373.96279545455,
Men Master 50+,8,6912,Ramon,Benitez,,0:45:17.0,3304,379.94,381.22217424242,
Men Master 50+,9,156087,Patrick,Shirmeyer,,0:45:17.0,552420,398.23,388.4815530303,
Men Master 50+,10,54865,Ralph,Schroeder,,0:45:17.2,60200,435.06,395.74093181818,
Men Master 50+,11,131631,Mariusz,Baran,,0:45:17.3,477335,373.34,403.00031060606,
Men Master 50+,12,7363,Michel,Bermudez,,0:45:17.3,292123,441.77,410.25968939394,
Men Master 50+,13,42840,Chuck,Holstein,,0:45:17.4,263775,409.93,417.51906818182,
Men Master 50+,14,102255,Kurt,Jambretz,,0:45:17.5,439073,406.63,424.7784469697,
Men Master 50+,15,17168,Jon,Gallagher,,0:45:18.1,61600,455.88,432.03782575758,
Men Master 50+,16,42846,Mark,Poteet,,0:45:18.8,232389,457.57971428571,446.55658333333,
Men Master 50+,17,120349,Kevin,Clark,,0:45:22.6,360757,417.54,458.53455833333,
Men Master 50+,18,46040,Adam,Giles,,0:45:23.5,46452,388.52,458.53455833333,
Men Master 50+,19,120951,Adrian,Besancon,,0:45:26.6,468414,401.47,470.51253333333,
Men Master 50+,20,91913,Kim,Cantrell,,0:46:26.6,425169,508.6,482.49050833333,
Men Master 50+,21,175279,Geoff,Elder,,0:46:26.5,574902,476.27821494963,482.49050833333,
Men Master 60+,1,23606,Mark,Stein,,0:45:16.4,33966,416.21,390.921,
Men Master 60+,2,119716,Brian,Brown,,0:45:17.1,416930,414.19,408.76066666667,
Men Master 60+,3,102088,Rory,Heinlein,,0:45:17.6,467048,472.67,426.60033333333,
Men Master 60+,4,42771,Steven,Kurth,,0:43:34.2,101266,413.08,444.44,
Men Master 60+,5,81862,Ronald,Koller,,0:45:25.1,45557,507.09,462.27966666667,
Men Master 60+,6,189855,Kinsley,Sykes,,0:46:02.8,584864,550,480.11933333333,
Men Master 60+,DNF,119542,John,Doyle,,0:27:26.3,401560,,,
Men Master 60+,DNF,190014,Tyrone,Pryor,,0:24:22.8,190723,,,
Men Master 60+,DNF,18758,Brian,Gristick,,0:16:34.9,191647,,,
Men Master 60+,DNF,172565,Dave,Chin,,0:07:39.3,591760,,,
Men Pro 1-3,1,852,Connor,Sallee,,1:01:12.3,210129,281.31,278.38066666667,
Men Pro 1-3,2,22377,Michael,Hernandez,,1:01:12.7,296605,287.11,284.13662857143,
Men Pro 1-3,3,8676,David,Guttenplan,,1:01:12.7,177906,341.1,289.89259047619,
Men Pro 1-3,4,95902,Will,Coleman,,1:01:12.9,429605,354.31,295.64855238095,
Men Pro 1-3,5,131200,Zach,Berend,,1:01:13.1,484668,408.64,301.40451428571,
Men Pro 1-3,6,47802,Eric,Moore,,1:01:13.9,403557,367.38,307.16047619048,
Men Pro 1-3,7,71287,Owen,Shott,,1:01:13.9,387697,351.41,312.91643809524,
Men Pro 1-3,8,148175,Justin,Bolde,,1:01:14.3,527310,323.76,318.6724,
Men Pro 1-3,9,71706,Justin,Pfaff,,1:01:14.3,237816,357.56,324.42836190476,
Men Pro 1-3,10,42945,Bruno,Moreira,,1:01:14.5,292511,369.26,330.18432380952,
Men Pro 1-3,11,104036,Lance,Davidson,,1:01:14.8,429916,375.59,335.94028571429,
Men Pro 1-3,12,74018,Brooks,Wienke,,1:01:14.8,393999,398.53,341.69624761905,
Men Pro 1-3,13,72178,Leonardo,Hernandez,,1:01:14.9,254824,371.28,347.45220952381,
Men Pro 1-3,14,3958,Nathan,Coleman,,1:01:15.1,226439,338.15,353.20817142857,
Men Pro 1-3,15,160420,Eli,Hasper,,1:01:15.2,552790,346.57,358.96413333333,
Men Pro 1-3,16,92884,Carlo,Roche,,1:01:17.9,429283,400.32,364.7200952381,
Men Pro 1-3,17,145688,Matthew,Warren,,1:01:18.7,524465,396.1,370.47605714286,
Men Pro 1-3,18,73820,Derek,Birch,,1:01:18.9,396501,337.98,376.23201904762,
Men Pro 1-3,19,144244,Adam,Wilzinski,,1:01:20.5,416301,338.01,381.98798095238,
Men Pro 1-3,20,89023,Garrett,Reel,,1:01:20.6,417152,402.81,387.74394285714,
Men Pro 1-3,21,135148,Dylan,Zakrajsek,,1:01:20.7,475253,379.7,399.25586666667,
Men Pro 1-3,22,144686,Nick,Barnes,,1:01:20.9,524215,415.37,399.25586666667,
Men Pro 1-3,23,59988,Nicholas,Petrov,,1:01:21.1,325072,355.74,399.25586666667,
Men Pro 1-3,24,92885,Ryan,Heron,,1:01:21.4,426592,433.45,399.25586666667,
Men Pro 1-3,25,81321,Juan,R martinez,,1:01:21.5,408123,395.58,399.25586666667,
Men Pro 1-3,26,123582,Jacob,Burbach,,1:01:22.9,476700,408.79,399.25586666667,
Men Pro 1-3,27,45342,Yip,Tsang,,1:01:23.8,204595,405.19,399.25586666667,
Men Pro 1-3,28,130845,Tyler,Auger,,1:01:24.6,498830,394.32,399.25586666667,
Men Pro 1-3,29,121579,Tannon,Blankenship,,1:01:25.9,458915,348.3,399.25586666667,
Men Pro 1-3,30,38260,Pedro,Campos,,1:01:30.0,350418,345.72497364954,424.4382,
Men Pro 1-3,31,46171,Nicholas,Luther,,1:01:33.7,287070,378.52,431.9929,
Men Pro 1-3,32,65741,Blane,Maddox,,1:01:33.7,383138,420.27861536775,431.9929,
Men Pro 1-3,33,48257,Marc,Boults,,1:01:43.9,335312,394.08,439.5476,
Men Pro 1-3,34,132548,Max,Bien,,1:02:15.0,501823,382.93,449.62053333333,
Men Pro 1-3,35,47981,Alex,Mclaughlin,,1:02:15.4,368147,337.24,449.62053333333,
Men Pro 1-3,36,145734,Cole,Rasser,,1:02:17.6,524018,397.83,449.62053333333,
Men Pro 1-3,37,101956,Oshane,Williams,,0:59:42.9,438437,426.53634848485,459.69346666667,
Men Pro 1-3,38,139847,Joe,Burbach,,1:01:38.5,507797,458.39,467.24816666667,
Men Pro 1-3,39,131643,Julien,Guarniere,,1:01:17.8,480997,409.94,467.24816666667,
Men Pro 1-3,40,105357,Marcel,Maldonado,,1:01:21.8,429044,442.36022041305,474.80286666667,
Men Pro 1-3,DNF,125391,Max,Palmer,,0:50:30.5,454220,434.35,484.8758,
Men Pro 1-3,DNF,115093,Seth,Inurrigarro,,0:50:30.4,403098,410.58,484.8758,
Men Pro 1-3,DNF,97894,Graham,Outlaw,,0:50:29.5,414021,456.73,484.8758,
Men Pro 1-3,DNF,62360,Reece,Latham,,0:50:30.9,370045,458.76,484.8758,
Men Pro 1-3,DNF,149206,Ben,Herbertz,,1:01:23.1,530242,415.41,484.8758,
Men Pro 1-3,DNF,76503,Erin,Young,,0:36:41.5,349220,412.71,484.8758,
Men Pro 1-3,DNF,34018,Luis,Sanchez,,0:29:49.7,258061,464.87013888889,484.8758,
Men Pro 1-3,DNF,96817,Lucas,Stierwalt,,0:28:15.5,359561,353.11,484.8758,
Men Pro 1-3,DNF,148178,Daniel,Vargas,,0:24:57.7,524811,388.61,484.8758,
Men Pro 1-3,DNF,105206,Kenny,Cox,,0:23:19.7,432703,200,484.8758,
Men Pro 1-3,DNF,87052,Darel,Christopher,,0:21:43.8,,398.23,484.8758,
Men Pro 1-3,DNF,131174,Alex,Mitz,,0:12:57.3,499550,373.87,484.8758,
Men Pro 1-3,DNF,104029,Thomas,Duke,Storage Squad Racing,0:10:05.3,440366,413.45,484.8758,
Men Pro 1-3,DNF,6912,Ramon,Benitez,,0:05:09.2,3304,379.94,484.8758,
Men Pro 1-3,DNF,45347,Scott,Cugno,,0:03:27.7,154900,449.83,484.8758,
Men Pro 1-3,DNF,151140,Daniel,Danio,,0:03:29.2,531981,433.30380512626,484.8758,
Men Pro 1-3,DNF,91853,Jackson,Griffin,,0:01:48.4,423085,472.592,484.8758,
Men Pro 1-3,DNF,5564,Dante,Pryor,,0:02:01.6,171764,200,484.8758,
Men Pro 1-3,DNF,130990,Christopher,J dolan,,0:29:50.8,498511,437.21,484.8758,
Women Cat 3,1,105362,Kayla,Yuengling,,0:40:04.6,443747,,,
Women Cat 4/5,1,3288,Unknown,Rider,,0:27:47.3,589328,585.87139090863,490.71335100893,
Women Cat 4/5,2,171972,Kristy,Boyer,,0:27:47.6,563002,571.36808324051,505.64124174982,
Women Cat 4/5,3,91846,Mallory,Bryan,,0:27:47.7,419259,574.69,520.56913249072,
Women Cat 4/5,4,174705,Laurie,Elmore,,0:27:47.9,574198,528.13,535.49702323162,
Women Cat 4/5,5,123293,Ashley,Davis,,0:27:48.1,476708,627.91,550.42491397252,
Women Cat 4/5,6,188887,Sarahi,Rivera,,0:27:48.1,583852,598.74147831722,565.35280471342,
Women Cat 4/5,7,48264,Meggan,Johnson,,0:27:48.3,366132,560.87536332547,580.28069545432,
Women Cat 4/5,8,184296,Leah,Walton,,0:28:19.2,580762,484.5978203425,595.20858619522,
Women Cat 4/5,9,189883,Katie,Carr,,0:30:54.5,,600,610.13647693611,
Women Cat 4/5,10,148656,Ivory,Furnari,,0:28:21.3,537266,654.97,625.06436767701,
Women Cat 4/5,11,185515,Joann,Betz,,0:29:00.3,589560,644.87812294449,639.99225841791,
Women Cat 4/5,12,158853,Rachel,Toomey,,0:29:38.7,543171,562.87,654.92014915881,
Women Coll A,1,165799,Olivia,Ray,,0:00:00.0,559036,327.42,342.88716666667,
Women Coll A,2,160766,Madeline,Bemis,,0:40:08.4,466729,357.42,365.49347222222,
Women Coll A,3,85734,Gracie,Pendleton,,0:40:16.9,410272,416.75,388.09977777778,
Women Coll A,4,136347,Manuela,Escobar,,0:42:57.6,513594,436.02,410.70608333333,
Women Coll A,5,106541,Madeline,Pearce,,0:40:04.4,426562,525.41,433.31238888889,
Women Coll A,6,121453,Meade,Plum,,0:41:04.9,476995,480.3,455.91869444444,
Women Coll A,7,127779,Carlee,Hemmerlein,,0:41:05.1,495180,440.97,478.525,
Women Coll A,8,145206,Cammie,Robbiano,,0:41:59.9,347478,506.28,501.13130555556,
Women Coll A,9,67897,Marie,Tutterow,,0:42:00.8,419163,557.74,523.73761111111,
Women Coll A,10,144622,Helen,Mitchell,,0:40:14.1,517696,476.75,546.34391666667,
Women Coll A,11,93000,Laney,Butt,,0:41:05.3,423707,555.48,568.95022222222,
Women Coll A,12,37496,Bethany,Sodergren,,0:09:48.3,298556,561.92,591.55652777778,
Women Coll B,1,189886,Haley,Barrick,,0:27:45.9,573194,600,490.32816666667,
Women Coll B,2,189887,Alyssa,Barrick,,0:27:45.9,573195,600,508.60680555556,
Women Coll B,3,174585,Claire,Windsor,,0:27:46.0,572062,530.57,526.88544444444,
Women Coll B,4,189885,Marjie,Bemis,,0:27:46.3,571171,600,545.16408333333,
Women Coll B,5,160994,Carlie,Cooper,,0:27:47.4,551603,527.88,563.44272222222,
Women Coll B,6,144178,Genevieve,Plum,,0:27:47.5,494572,600,581.72136111111,
Women Coll B,7,189884,Madysen,Rails,,0:27:48.0,527946,600,600,
Women Coll B,8,91926,Riley,Gallagher,,0:27:48.2,343190,564.22388888889,618.27863888889,
Women Coll B,9,116039,Stephanie,Mlujeak,,0:27:48.9,474007,598.29,636.55727777778,
Women Coll B,10,161010,Mindy,Garvin-leighton,,0:28:34.4,539351,677.42,654.83591666667,
Women Coll B,11,161011,Rachel,Smith,,0:30:10.8,511557,697.54,673.11455555556,
Women Coll B,12,161006,Julia,Nichols,,0:29:38.3,539359,674.3,691.39319444444,
Women Coll B,13,160825,Courtney,Bailey,,0:20:01.3,549745,600.44,709.67183333333,
Women Coll C,1,189888,Kira,Zazzi,,0:27:46.3,393452,,,
Women Coll C,2,189890,Brooke,Aumer,,0:27:50.8,592023,,,
Women Coll C,3,189892,Miriam,Blaine,,0:28:23.6,592347,,,
Women Coll C,4,189895,Courtney,Burleigh,,0:28:27.6,586679,,,
Women Pro 1/2,1,47905,Shannon,Koch,,0:40:08.2,175271,,,
Women Pro 1/2,2,46894,Jeanine,Seeger,,0:40:09.9,369256,,,
Women Pro 1/2,3,77352,Gabriella,Dixon,,0:41:59.2,401296,,,
Women Pro 1/2,4,8577,Kristen,Lasasso,,0:42:27.4,151408,,,
