Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,14750,Andrew,Beem,,0:45:48,,,,
Junior Men,2,13787,Samuel,Cloward,Marty's Cycle & Moore,0:50:57,,,,
Junior Men,3,12001,Brian,Fawcett,,0:59:16,,,,
Junior Men,4,12055,Stephen,Gann,Land Shark,1:06:55,,,,
Junior Men,5,110916,Warren,Bree,Shasta Pedali,1:16:17,,,,
Masters 40+ Women,1,14773,Faith,Dooley,,1:23:09,,,,
Masters Men 40+,1,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,48:40,,,,
Masters Men 40+,2,12227,Bill,Robberson,Desalvo Custom Cycles Racing,49:14,,,,
Masters Men 40+,3,12067,Dave,Masessa,Desalvo Custom Cycles Racing,50:12,,,,
Masters Men 40+,4,12087,Glen,Gann,Land Shark,51:50,,,,
Masters Men 40+,5,12526,Dan,Shepherd,Cycle Sport,55:08,,,,
Masters Men 50+,1,12005,Scott,Toll,Desalvo Custom Cycles Racing,45:58,,,,
Masters Men 50+,2,110897,John,Hoffstaed,,51:58,,,,
Masters Men 50+,3,110898,Michael,Mcleod,,54:42,,,,
Masters Men 50+,4,14767,Curt,Dooley,,57:36,,,,
Men 1/2/3,1,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,42:42,,,,
Men 1/2/3,2,12073,Dave,Reitz,Desalvo Custom Cycles Racing,42:51,,,,
Men 1/2/3,3,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,43:12,,,,
Men 1/2/3,4,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,45:11,,,,
Men 1/2/3,5,109272,Stephen,Staha,Cycle Sport,45:27,,,,
Men 4/5,1,12516,John,Hinke,Cycle Sport,0:47:01,,,,
Men 4/5,2,10701,Joe,Chaves,,0:47:25,,,,
Men 4/5,3,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,0:47:34,,,,
Men 4/5,4,14752,Alan,Vos,Flywheel Bicycle Solutions,0:47:49,,,,
Men 4/5,5,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,0:49:34,,,,
Men 4/5,6,10772,Doug,Striley,Cycle Sport,0:50:57,,,,
Men 4/5,7,110902,Rick,Nielsen,University of Oregon Cycling Club,0:51:37,,,,
Men 4/5,8,110917,Walker,Kermode,,0:53:41,,,,
Men 4/5,9,110918,Chris,Magana-ornelas,,0:56:44,,,,
Men 4/5,10,110903,Rhett,Bender,,1:04:20,,,,
Women 1/2/3,1,12275,Kristi,Green,Desalvo Custom Cycles Racing,51:04,,,,
Women 1/2/3,2,11431,Molly,Mullane,Land Shark,52:19,,,,
Women 4,1,109282,Amy,Warner,Cycle Sport,0:59:56,,,,
Women 4,1,10718,Lillian,Schiavo,Hutch's-Eugene,0:59:56,,,,
Women 4,2,13670,Jody,Schmidt,,1:00:38,,,,
