Race Name,Race Date,Category Name,Place,Total Racers,Points
IN State Time Trial Championship,2012-07-22,Men  Master 65-69 ,3,3,,
Hines Park Time Trial,2012-08-5,Men CAT 5  ,34,51,532.60869565217,
Willow Time Trial,2013-04-27,Masters Men 55+,8,11,544.38106369519,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 5,DNF,20,620.70846918965,
Hines Park Time Trial,2013-08-4,Men CAT 5,25,33,574.95358695652,
Willow Time Trial,2014-04-26,Men MASTERS 55+ ,15,17,486.4605970074,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 65-69   (14.178 Miles),6,7,677.22187493084,
Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,10,11,657.27050666667,
Ohio State Time Trials,2017-07-22,Men 70+ Masters,1,2,,
Indiana State Time Trial,2018-07-22,Men Masters 70-74,1,1,,
Ohio State TT Champs,2018-08-4,Men M Masters 70+,3,4,,
Willow Time Trial,2021-04-24,Men 70 Plus,3,6,,
2022 MVW Race Series,2022-04-26,C Open,1,3,,
2022 MVW Race Series,2022-05-31,C Open,2,5,,
2022 MVW Race Series,2022-06-21,C Open,1,2,,
2023 MVW Road Series,2023-05-23,C Open,1,4,,
2023 MVW Road Series,2023-06-6,C Open,1,3,,
2023 MVW Road Series,2023-07-11,C Open,1,1,,
Indiana State Time Trial,2023-07-29,Men Aero Bike,27,30,333,
Indiana State Time Trial,2023-07-29,Men Age Group 70+,3,3,,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 70+,DNF,3,,
