First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Meegan,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,8,49,361.16151966503,
Robert,Cornes,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,17,49,422.49464690852,
John,Meegan,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,9,66,356.01822222222,
Robert,Cornes,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,14,66,379.10544444444,
Robert,Cornes,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,8,26,395.70803030303,
John,Meegan,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,2,29,343.99241084665,
Robert,Cornes,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,3,11,353.1748,
John,Meegan,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,9,30,369.52782051282,
Robert,Cornes,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,17,30,431.53130769231,
John,Meegan,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,9,31,369.5378,
Robert,Cornes,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,11,31,380.607,
Robert,Cornes,BS Bike Race,2019-03-30,Men Men's Masters,4,22,336.35111111111,
John,Meegan,BS Bike Race,2019-03-30,Men Men's Masters,6,22,357.82240740741,
Robert,Cornes,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,15,35,399.97875641026,
John,Meegan,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,56,35,498.94134615385,
