Race Name,Race Date,Category Name,Place,Total Racers,Points
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,8,28,465.38461538462,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,8,28,465.38461538462,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,78,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,63,679,,
Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,20,31,368.75,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open  Cat 4/5,2,9,408.65209467234,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 3/4,6,25,349.50421849952,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 4/5,3,21,370.45313078806,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 4/5,DNF,21,528.37363857297,
M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,6,42,378.99725573845,
