Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,5,10,337.82859919656,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,8,15,346.73,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,DNF,6,,
Chamois Time #2,2014-05-7, Men's A  ,DNF,15,374.9755391291,
Chamois Time #1,2015-04-15,Men's A,12,13,393.40770272707,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 50-54,3,6,354.67051833827,
Iowa State Road Race Championships,2016-08-20,Men Master 50+,3,10,414.8095,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert M,11,17,264.87466885774,
IMBCS #3: ICORR'S SUGAR CUBED MARATHON,2021-05-15,Open Men,8,43,294.81734621207,
Sugar Bottom Scramble,2021-08-22,Men Cat 1 Expert,11,19,259.375,
Sugar Bottom Scramble,2023-09-10,Men Cat 1 Expert,10,17,254.6875,
