Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2 Masters 35+,1,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,245.45,207.825,
Men 1-2 Masters 35+,2,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,242.76,210.58903225806,
Men 1-2 Masters 35+,3,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,242.46,213.35306451613,
Men 1-2 Masters 35+,4,42197,Billy,Jones,,,53173,275.51,216.11709677419,
Men 1-2 Masters 35+,5,42769,Curtis,Long,Graner - Stradalli Cycle,,108976,245.29,218.88112903226,
Men 1-2 Masters 35+,6,42758,Grant,Potter,Graner - Stradalli Cycle,,73508,238.13,221.64516129032,
Men 1-2 Masters 35+,7,27227,Bob,Karlow,ENZO'S Cycling,,285533,279.18,224.40919354839,
Men 1-2 Masters 35+,8,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,289.5,227.17322580645,
Men 1-2 Masters 35+,9,14749,Andrew,Martin,,,89104,261.17,229.93725806452,
Men 1-2 Masters 35+,10,60407,Albertus,Rohling,,,150594,244.75,232.70129032258,
Men 1-2 Masters 35+,11,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,240.87,235.46532258065,
Men 1-2 Masters 35+,12,50636,Matt,Muyres,Freewheel Bike,,160576,259.19,238.22935483871,
Men 1-2 Masters 35+,13,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,245.47,240.99338709677,
Men 1-2 Masters 35+,14,27130,Michael,Heagney,Vision Quest LLC,,15584,243.92,243.75741935484,
Men 1-2 Masters 35+,15,27037,Victor,Rentas,ENZO'S Cycling,,166946,249.9,246.5214516129,
Men 1-2 Masters 35+,16,27244,Ryan,White,,,201290,289.76,249.28548387097,
Men 1-2 Masters 35+,17,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,275.53,252.04951612903,
Men 1-2 Masters 35+,18,45336,Ken,Vida,Graner - Stradalli Cycle,,60148,221.51,254.8135483871,
Men 1-2 Masters 35+,19,37039,Andy,Swims,ABD Cycling Team,,215914,299.04,257.57758064516,
Men 1-2 Masters 35+,20,43046,Bryan,Antol,GST Racing,,1806,263.09,260.34161290323,
Men 1-2 Masters 35+,21,3288,Unknown,Rider,,,91005,430.09,329.44241935484,
Men 1-2 Masters 35+,22,10636,Benjamin,Weaver,,,107684,255.83,265.86967741935,
Men 1-2 Masters 35+,23,1409,Sean,Coleman,,,121299,304.81,268.63370967742,
Men 1-2 Masters 35+,24,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,348.99,271.39774193548,
Men 1-2 Masters 35+,25,60410,Peter,Crowe,,,53834,243.25,274.16177419355,
Men 1-2 Masters 35+,26,27134,Gene,Tolli,Team Velocause,,83764,282.79,276.92580645161,
Men 1-2 Masters 35+,27,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,256.25,279.68983870968,
Men 1-2 Masters 35+,28,16615,Dennis,King,,,51230,298.37,282.45387096774,
Men 1-2 Masters 35+,29,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,313.08,285.21790322581,
Men 1-2 Masters 35+,30,42761,Vance,James,Walmart/Baugh Financial,,47935,288.21,287.98193548387,
Men 1-2 Masters 35+,31,27417,Michael,Froh,Team Velocause,,172255,299.37,290.74596774194,
Men 1-2 Masters 35+,32,37490,Eric,Knuth,Trek Midwest Team,,203995,313.98,293.51,
Men 1-2 Masters 35+,33,60641,Steven,Flurry,CZ Velo,,66051,300.33,296.27403225806,
Men 1-2 Masters 35+,34,60902,Christan,Griego,Team Velocause,,249212,294,299.03806451613,
Men 1-2 Masters 35+,35,50364,Brian,Leatherman,Team Velocause,,115204,315.87,301.80209677419,
Men 1-2 Masters 35+,36,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,,17376,291.06,304.56612903226,
Men 1-2 Masters 35+,37,45303,Adam,Baskin,Synergy Racing Team,,88669,295.94,307.33016129032,
Men 1-2 Masters 35+,38,61321,Jeremiah,Sagel,Freewheel Bike,,31058,302.46,310.09419354839,
Men 1-2 Masters 35+,39,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,273.27,312.85822580645,
Men 1-2 Masters 35+,40,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,300.08,315.62225806452,
Men 1-2 Masters 35+,41,45298,Kevin,Parker,,,185996,314.49,318.38629032258,
Men 1-2 Masters 35+,42,42164,Keith,Brodhagen,GST Racing,,257201,327.42,321.15032258065,
Men 1-2 Masters 35+,43,60418,David,Jablonowski,Hollander RDC,,47846,314.64,323.91435483871,
Men 1-2 Masters 35+,44,42212,Scott,Biaggi,GST Racing,,140879,324.11,326.67838709677,
Men 1-2 Masters 35+,45,3288,Unknown,Rider,Hampshire Cycle Club,,91005,430.09,329.44241935484,
Men 1-2 Masters 35+,46,53009,Mark,Hughes,,,296403,362.21,332.2064516129,
Men 1-2 Masters 35+,47,62971,Chia,Kung,Team Velocause,,112676,307.58,334.97048387097,
Men 1-2 Masters 35+,48,83782,John,Van,,,,300,337.73451612903,
Men 1-2 Masters 35+,49,17170,Chris,Black,,,3814,338.68,340.4985483871,
Men 1-2 Masters 35+,50,45286,Kurt,Phillips,Walmart/Baugh Financial,,49190,316.76,343.26258064516,
Men 1-2 Masters 35+,51,49031,Andrew,Messer,Team Upland Brewing,,212310,278.76,346.02661290323,
Men 1-2 Masters 35+,52,50137,Mike,Buechel,,,50377,287.5,348.79064516129,
Men 1-2 Masters 35+,53,60512,Chris,Zugel,Team Velocause,,126305,287.69,351.55467741935,
Men 1-2 Masters 35+,54,18747,Robert,Donovan,,,259635,320.78,354.31870967742,
Men 1-2 Masters 35+,55,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,274.29,357.08274193548,
Men 1-2 Masters 35+,56,41592,Mark,Dolin,LAPT CC,,9724,293.51,359.84677419355,
Men 1-2 Masters 35+,57,32487,Thomas,Cox,,,8003,312.78,362.61080645161,
Men 1-2 Masters 35+,58,45007,John,Robertson,,,270177,287.67,365.37483870968,
Men 1-2 Masters 35+,59,33843,Robert,Watkins,,,213592,333.83,368.13887096774,
Men 1-2 Masters 35+,60,28990,Christopher,West,,,279554,468.93,370.90290322581,
Men 1-2 Masters 35+,61,73715,Doug,Zell,,,392104,346.26,373.66693548387,
Men 1-2 Masters 35+,62,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,353.11,376.43096774194,
Men 1-2 Masters 35+,63,42170,Scott,Baker,,,82541,357.23,379.195,
Men 2-3 Elite,1,61889,Andrew,Webb,,,312724,271.78,233.22866666667,
Men 2-3 Elite,2,45157,Daniel,Gay,Get Crackin',,214863,211.85,234.53933333333,
Men 2-3 Elite,3,6765,Alejandro,Padilla,,,269189,290.1,235.85,
Men 2-3 Elite,4,53078,Brad,Neagos,Natural Grocers Cycling Team,,372580,283.21,237.16066666667,
Men 2-3 Elite,5,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,268.17,238.47133333333,
Men 2-3 Elite,6,27127,Joe,Bippus,South Chicago Wheelmen,,261314,257.84,239.782,
Men 2-3 Elite,7,51402,Michael,Fioretti,KS Energy Services / Team Wisconsin,,360847,299.93,241.09266666667,
Men 2-3 Elite,8,36789,Erik,Loberg,Great Dane Velo Club,,213434,259.21,242.40333333333,
Men 2-3 Elite,9,83773,Shaekhov,Vadim,,,,250,243.714,
Men 2-3 Elite,10,36769,Michael,Dutczak,,,200766,311.73,245.02466666667,
Men 2-3 Elite,11,37062,Brian,Ellison,,,310844,275.83,246.33533333333,
Men 2-3 Elite,12,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,239.29,247.646,
Men 2-3 Elite,13,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,262.02,248.95666666667,
Men 2-3 Elite,14,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,251.08,250.26733333333,
Men 2-3 Elite,15,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.55,251.578,
Men 2-3 Elite,16,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,267.05,252.88866666667,
Men 2-3 Elite,17,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,278.82,254.19933333333,
Men 2-3 Elite,18,37039,Andy,Swims,ABD Cycling Team,,215914,299.04,255.51,
Men 2-3 Elite,19,32459,Erik,Kiser,Burnham Racing,,294000,331.44,256.82066666667,
Men 2-3 Elite,20,83777,Jonathan,Quesado,,,,250,258.13133333333,
Men 2-3 Elite,21,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,268.7,259.442,
Men 2-3 Elite,22,52762,Tim,Savre,Freewheel Bike,,371826,273.32,260.75266666667,
Men 2-3 Elite,23,27059,Adam,Leibman,ABD Cycling Team,,278207,329.5,262.06333333333,
Men 2-3 Elite,24,38550,Tyler,Locke,,,218099,239.18,263.374,
Men 2-3 Elite,25,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,266.46,264.68466666667,
Men 2-3 Elite,26,48673,Caleb,Hulsey,787 Racing,,246945,308.15,265.99533333333,
Men 2-3 Elite,27,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,325.18,267.306,
Men 2-3 Elite,28,67822,Greg,Cullen,Diablo Cycling,,53729,295.98,268.61666666667,
Men 2-3 Elite,29,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,348.77,269.92733333333,
Men 2-3 Elite,30,27052,Dustin,Morici,Sammy's Bike,,288716,287.52,271.238,
Men 2-3 Elite,31,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,237.4,272.54866666667,
Men 2-3 Elite,32,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,363.89,273.85933333333,
Men 2-3 Elite,33,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,303.91,275.17,
Men 2-3 Elite,34,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,241.99,276.48066666667,
Men 2-3 Elite,35,27049,Chris,Moore,,,277388,275.28,277.79133333333,
Men 2-3 Elite,36,36968,Timothy,Campbell,,,240400,297.34,279.102,
Men 2-3 Elite,37,37040,John,Wolters,,,287592,276.23,280.41266666667,
Men 2-3 Elite,38,32633,Logan,Evans,,,290719,398.45627657607,281.72333333333,
Men 2-3 Elite,39,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,361.22,283.034,
Men 2-3 Elite,40,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,315.46,284.34466666667,
Men 2-3 Elite,41,27125,Matt,Waite,Team Wheel & Sprocket,,206676,278.97,285.65533333333,
Men 2-3 Elite,42,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,280.63,286.966,
Men 2-3 Elite,43,3288,Unknown,Rider,,,91005,430.09,288.27666666667,
Men 2-3 Elite,44,63809,Jon,Heile,,,,257.82527280036,289.58733333333,
Men 2-3 Elite,45,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,292.93,290.898,
Men 2-3 Elite,46,60467,Andrew,Gierke,Synergy,,298058,305.99,292.20866666667,
Men 2-3 Elite,47,60019,Tony,Kaatz,attitude sports,,297312,311,293.51933333333,
Men 2-3 Elite,48,44553,James,Slauson,,,142783,294.83,294.83,
Men 2-3 Elite,49,48867,Benjamin,Morris,,,317686,399.64,296.14066666667,
Men 2-3 Elite,50,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.73,297.45133333333,
Men 2-3 Elite,51,60470,Robert,Ringle,Trek Midwest Team,,310858,385.54,298.762,
Men 2-3 Elite,52,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,248.38,300.07266666667,
Men 2-3 Elite,53,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,268.55,301.38333333333,
Men 2-3 Elite,54,36770,Konrad,Witt,ABD Cycling Team,,247336,309.99,302.694,
Men 2-3 Elite,55,83391,Quentin,Valognes,,,470711,250,304.00466666667,
Men 2-3 Elite,56,45969,David,Connolly,,,294766,322.37,305.31533333333,
Men 2-3 Elite,57,26951,Nick,Hand,Quantum Mesa Cycles,,287561,318.92,306.626,
Men 2-3 Elite,58,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,327.6,307.93666666667,
Men 2-3 Elite,59,83395,Daragh,Campbell,,,443447,250,309.24733333333,
Men 2-3 Elite,60,60027,Josh,Weis,Colavita Racing Inc.,,348668,358.15,310.558,
Men 2-3 Elite,61,27080,John,Reynders,Team Wisconsin,,255625,308.13,311.86866666667,
Men 2-3 Elite,62,50335,Matthew,Kelley,,,340630,264.16,313.17933333333,
Men 2-3 Elite,63,37058,David,Lombardo,ISCorp Cycling Team,,285991,287.03,314.49,
Men 2-3 Elite,64,33860,Jordan,Lewis,,,314224,358.49,315.80066666667,
Men 2-3 Elite,65,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,399.96,317.11133333333,
Men 2-3 Elite,66,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,347.05,318.422,
Men 2-3 Elite,67,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,,311078,313.67,319.73266666667,
Men 2-3 Elite,68,45352,John,Butler,,,51372,374.16,321.04333333333,
Men 2-3 Elite,69,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,371.77,322.354,
Men 2-3 Elite,70,67827,Ross,Jacques,Colavita Racing,,317264,341.75,323.66466666667,
Men 2-3 Elite,71,44768,Stephen,Borski,PACC,,55866,312.74,324.97533333333,
Men 2-3 Elite,72,83394,Gavin,Alexander,,,471734,250,326.286,
Men 2-3 Elite,73,27067,Shane,Feehery,South Chicago Wheelmen,,174544,293.81,327.59666666667,
Men 2-3 Elite,74,37063,Andrew,Peterson,,,324898,380.62,328.90733333333,
Men 2-3 Elite,75,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,361.33,330.218,
Men 2-3 Elite,76,27173,Garrett,Roth,ISCorp Cycling Team,,247466,347.71,331.52866666667,
Men 2-3 Elite,77,11607,David,Hart,,,304450,390.78,332.83933333333,
Men 2-3 Elite,78,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,389.11,334.15,
Men 2-3 Elite,79,59907,Joseph,Kafka,Elite Protocol p/b LOOK,,245053,280.69564285714,335.46066666667,
Men 2-3 Elite,80,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,393.17,336.77133333333,
Men 2-3 Elite,81,83393,Ulugbek,Saidov,,,472550,250,338.082,
Men 2-3 Elite,82,36716,James,Buckley,,,226361,408.53,339.39266666667,
Men 2-3 Elite,83,83398,Alisher,Vokhobov,,,472551,250,340.70333333333,
Men 2-3 Elite,84,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,362.73,342.014,
Men 2-3 Elite,85,12533,Cole,Hilton,,,391407,397.52095015483,343.32466666667,
Men 2-3 Elite,86,83399,Atamurot,Urinov,,,481599,250,344.63533333333,
Men 2-3 Elite,87,42569,Steven,Salazar,Bahati Foundation-CA,,89415,249.52,345.946,
Men 2-3 Elite,88,39275,Justin,Savord,Team Simple Green/Bike Religion,,327292,284.99,347.25666666667,
Men 2-3 Elite,89,83774,Raul,Arias,,,,250,348.56733333333,
Men 2-3 Elite,90,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,286,349.878,
Men 2-3 Elite,91,15300,John,Becker,,,284814,298.37,351.18866666667,
Men 2-3 Elite,92,36739,John,Berberich,Michael's Cycles Team,,340852,396.62,352.49933333333,
Men 2-3 Elite,93,24438,Collin,Berry,Get Crackin',,298247,232.75,353.81,
Men 2-3 Elite,94,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.01,355.12066666667,
Men 2-3 Elite,95,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,243.31,356.43133333333,
Men 3-4 Masters 35+,1,42213,Craig,Orozco,02 Modern Fitness,,334188,317.02,279.19666666667,
Men 3-4 Masters 35+,2,50292,Chris,St. peter,xXx Racing,,360075,316.08,281.65775,
Men 3-4 Masters 35+,3,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,346.51,284.11883333333,
Men 3-4 Masters 35+,4,27866,Kevin,Eggart,Cool Beans Racing,,291482,321.87,286.57991666667,
Men 3-4 Masters 35+,5,83799,Dave,Mcisaac,,,,350,289.041,
Men 3-4 Masters 35+,6,27260,Tracy,Dangott,xXx Racing,,314730,343.72,291.50208333333,
Men 3-4 Masters 35+,7,64103,Scott,Diedrich,attitude sports,,308086,321.5,293.96316666667,
Men 3-4 Masters 35+,8,37108,Fernando,Barraza,,,379076,299.8,296.42425,
Men 3-4 Masters 35+,9,12048,Brian,Davis,,,266027,322.96,298.88533333333,
Men 3-4 Masters 35+,10,62977,Mike,Budd,Team Wheel & Sprocket,,274937,322.37,301.34641666667,
Men 3-4 Masters 35+,11,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,343.35,303.8075,
Men 3-4 Masters 35+,12,79322,Steven,Sarver,Team Velocause,,399875,393.14,306.26858333333,
Men 3-4 Masters 35+,13,51672,Eric,Brandt,,,340300,346.34,308.72966666667,
Men 3-4 Masters 35+,14,60433,Ross,Giese,Team Velocause,,248274,321.99,311.19075,
Men 3-4 Masters 35+,15,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,312.36,313.65183333333,
Men 3-4 Masters 35+,16,60095,Benny,Smith,Team Velocause,,312254,360.47,316.11291666667,
Men 3-4 Masters 35+,17,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,385.92,318.574,
Men 3-4 Masters 35+,18,27082,David,Blomme,Trek Midwest Team,,244805,377.14,321.03508333333,
Men 3-4 Masters 35+,19,27056,Mark,Sills,Scarlet Fire Racing,,219887,375.25,323.49616666667,
Men 3-4 Masters 35+,20,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,370.38,325.95725,
Men 3-4 Masters 35+,21,45324,Alan,Korhonen,Synergy Racing Team,,332882,321.17,328.41833333333,
Men 3-4 Masters 35+,22,37001,Christando,Lombardo,Village-Verdigris Cycling,,84076,336.75,330.87941666667,
Men 3-4 Masters 35+,23,64122,Brad,Babcock,,,274026,319.82,333.3405,
Men 3-4 Masters 35+,24,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,381.58,335.80158333333,
Men 3-4 Masters 35+,25,60502,Curtis,Bice,Trek Midwest Team,,188035,309.95,338.26266666667,
Men 3-4 Masters 35+,26,60460,Thomas,Hooyer,Trek Midwest Team,,196544,424.03,340.72375,
Men 3-4 Masters 35+,27,60445,John,Svanda,Lakes Area Physical Therapy,,278789,377.8,343.18483333333,
Men 3-4 Masters 35+,28,63867,Aaron,Holtebeck,,,384582,473.03,345.64591666667,
Men 3-4 Masters 35+,29,50369,Mark,Schultz,,,346330,344.79,348.107,
Men 3-4 Masters 35+,30,50338,Andrew,Rossa,Team Extreme,,69191,402.35,350.56808333333,
Men 3-4 Masters 35+,31,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,377.48,353.02916666667,
Men 3-4 Masters 35+,32,22668,Jeffrey,Miller,,,278317,482.37,355.49025,
Men 3-4 Masters 35+,33,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,383.68,357.95133333333,
Men 3-4 Masters 35+,34,30333,Jim,Campbell,,,326314,428.01,360.41241666667,
Men 3-4 Masters 35+,35,60652,Matthew,Nitka,CZ Velo,,344292,422.71,362.8735,
Men 3-4 Masters 35+,36,64176,Christopher,Stclair,LifeCyclists,,346954,353.34,365.33458333333,
Men 3-4 Masters 35+,37,60653,John,Franceschi,,,62632,331.48,367.79566666667,
Men 3-4 Masters 35+,38,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,380.74,370.25675,
Men 3-4 Masters 35+,39,36680,Andrew,Anderson,,,204122,357.77,372.71783333333,
Men 3-4 Masters 35+,40,27264,Michael,Chiang,Alberto's Sport,,290341,406.43,375.17891666667,
Men 3-4 Masters 35+,41,36919,Robert,Murray,,,281157,416.55,377.64,
Men 3-4 Masters 35+,42,42771,Steven,Kurth,Treasure Coast Racing,,101266,395.96,380.10108333333,
Men 3-4 Masters 35+,43,63999,Rodney,Puumala,,,160619,348.95,382.56216666667,
Men 3-4 Masters 35+,44,27243,Dennis,Koscielski,,,225142,346.75,385.02325,
Men 3-4 Masters 35+,45,3288,Unknown,Rider,,,91005,430.09,466.239,
Men 3-4 Masters 35+,46,83778,Marian,Pyszczek,,,481769,350,389.94541666667,
Men 3-4 Masters 35+,47,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,379.9,392.4065,
Men 3-4 Masters 35+,48,36767,Tristan,Whitehead,Burnham Racing,,299151,341.41,394.86758333333,
Men 3-4 Masters 35+,49,26973,Shawn,Delk,Burnham Racing,,97609,386.28,397.32866666667,
Men 3-4 Masters 35+,50,79319,Austin,Hagerty,,,350734,467.32,399.78975,
Men 3-4 Masters 35+,51,46338,Rick,Swanson,Southern California Velo,,34753,444.54,402.25083333333,
Men 3-4 Masters 35+,52,62418,Forrest,Smith,,,33131,403.35,404.71191666667,
Men 3-4 Masters 35+,53,60455,Jeffrey,Elam,Team Velocause,,178088,326.75,407.173,
Men 3-4 Masters 35+,54,63855,Steven,Giles,Hampshire Cycle Club,,367600,365.05,409.63408333333,
Men 3-4 Masters 35+,55,60098,Andrew,Ohlsson,Team Velocause,,48064,273.26,412.09516666667,
Men 3-4 Masters 35+,56,36689,Jim,Frame,Team Wheel & Sprocket,,204984,402.5,414.55625,
Men 3-4 Masters 35+,57,62407,Barrett,Mccormick,Team Velocause,,379341,462.38,417.01733333333,
Men 3-4 Masters 35+,58,60533,Todd,Bugnacki,Team Velocause,,81238,362.91,419.47841666667,
Men 3-4 Masters 35+,59,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,490.2,421.9395,
Men 3-4 Masters 35+,60,44717,Brian,Petted,Team Extreme,,58472,401.24,424.40058333333,
Men 3-4 Masters 35+,61,60456,Grant,Stevens,Team Extreme,,125520,323.34,426.86166666667,
Men 3-4 Masters 35+,62,60549,Randy,King,,,242470,410.22,429.32275,
Men 3-4 Masters 35+,63,62387,David,Studner,Trek Midwest Team,,132116,360.77,431.78383333333,
Men 3-4 Masters 35+,64,60613,Scott,Moltzan,Team Velocause,,350304,393,434.24491666667,
Men 3-4 Masters 35+,65,50393,Sanjay,Ganju,Trek Midwest Team,,196060,351.35,436.706,
Men 3-4 Masters 35+,66,60444,Tyson,Beck,LAPT CC,,62605,332.28,439.16708333333,
Men 3-4 Masters 35+,67,60657,Kevin,Kronschnabl,,,346884,410.07,441.62816666667,
Men 3-4 Masters 35+,68,60548,Robert,Moreland,MadCity Velo Club,,234656,500.20273367169,444.08925,
Men 3-4 Masters 35+,69,79323,Peter,Reinhard,,,403770,425.3,446.55033333333,
Men 3-4 Masters 35+,70,60461,Randy,Scoville,Team Velocause,,265746,387.45,449.01141666667,
Men 3-4 Masters 35+,71,60462,Steve,Werner,,,208604,394.05,451.4725,
Men 3-4 Masters 35+,72,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,408.67,453.93358333333,
Men 3-4 Masters 35+,73,60457,Glen,Jones,,,237780,380.91,456.39466666667,
Men 3-4 Masters 35+,74,60486,Bradley,Byrge,,,93230,484.58,458.85575,
Men 3-4 Masters 35+,75,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,457.35,461.31683333333,
Men 3-4 Masters 35+,76,78125,Otley,Freymiller,,,381981,480.21,463.77791666667,
Men 3-4 Masters 35+,77,3288,Unknown,Rider,,,91005,430.09,466.239,
Men 3-4 Masters 35+,78,36935,Rudolph,Zarate,xXx Racing,,290195,490.58,468.70008333333,
Men 3-4 Masters 35+,79,79327,Mark,Barrette,,,106934,541.36,471.16116666667,
Men 3-4 Masters 35+,80,50368,Eric,Schram,,,172959,347.78,473.62225,
Men 4-5 Elite,1,79313,Jadon,Jaeger,BELGIANWERKX,,344420,429.17,347.35816666667,
Men 4-5 Elite,2,79752,Steven,Trebatoski,Team Extreme,,357496,416.31,350.26608928571,
Men 4-5 Elite,3,36674,Maxx,Hall,ISCorp Cycling Team,,297898,382.62,353.17401190476,
Men 4-5 Elite,4,37444,Brandon,Leviton,Four 2 One Sports,,352900,384.75,356.08193452381,
Men 4-5 Elite,5,50382,Phil,Fluegel,Michael's Cycles Team,,350524,424.91,358.98985714286,
Men 4-5 Elite,6,14377,Brian,Johnson,,,17890,482.58,361.8977797619,
Men 4-5 Elite,7,50224,Paul,Halupka,Jus d'Orange,,356578,398.54,364.80570238095,
Men 4-5 Elite,8,64188,Mitchell,Baumann,,,355766,379.23,367.713625,
Men 4-5 Elite,9,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,456.94,370.62154761905,
Men 4-5 Elite,10,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,401.25,373.5294702381,
Men 4-5 Elite,11,37386,Andrew,Scheyer,Jus d'Orange,,351566,386.07,376.43739285714,
Men 4-5 Elite,12,83800,Adam,Gipril,,,297109,450,379.34531547619,
Men 4-5 Elite,13,61688,Ian,Hackett,,,307372,405.67,382.25323809524,
Men 4-5 Elite,14,79326,Matthew,King,,,383513,407.9,385.16116071429,
Men 4-5 Elite,15,77438,Travis,Pedley,,,304968,431.93,388.06908333333,
Men 4-5 Elite,16,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,412.47,390.97700595238,
Men 4-5 Elite,17,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,357.01,393.88492857143,
Men 4-5 Elite,18,36768,Andre,Odendaal,Colavita Racing,,267109,424.19,396.79285119048,
Men 4-5 Elite,19,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,425.03,399.70077380952,
Men 4-5 Elite,20,48810,Noah,Wilson,,,367722,443.64,402.60869642857,
Men 4-5 Elite,21,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,448.26,405.51661904762,
Men 4-5 Elite,22,54365,Jose,Barraza,,,188356,494.57,408.42454166667,
Men 4-5 Elite,23,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,399.03,411.33246428571,
Men 4-5 Elite,24,67393,Andrew,Fairman,,,380760,427.13,414.24038690476,
Men 4-5 Elite,25,32513,Ben,Freas,ISCorp Cycling Team,,338970,428.78,417.14830952381,
Men 4-5 Elite,26,79316,Steven,Gilson,,,392661,468.39,420.05623214286,
Men 4-5 Elite,27,63834,Andrew,Braun,RACC pb GG,,384581,447.1,422.9641547619,
Men 4-5 Elite,28,54358,Alan,Stoughton,PSIMET Racing,,326306,433.63,425.87207738095,
Men 4-5 Elite,29,50303,Jacob,Cramer,Half Acre Cycling,,376719,418.81,428.78,
Men 4-5 Elite,30,41358,Blake,Johnson,,,320480,455.13,431.68792261905,
Men 4-5 Elite,31,69701,Brandon,Berish,Vision Quest,,394999,405.56,434.5958452381,
Men 4-5 Elite,32,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,390.77,437.50376785714,
Men 4-5 Elite,33,60477,Zeb,Johnston,,,321268,492.79,440.41169047619,
Men 4-5 Elite,34,50402,Simon,Jones,,,291893,389.23,443.31961309524,
Men 4-5 Elite,35,81206,Tom,Spencer,,,405271,490.05198697701,446.22753571429,
Men 4-5 Elite,36,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,432.96,449.13545833333,
Men 4-5 Elite,37,64049,Mike,Sherven,,,,502.90263350206,452.04338095238,
Men 4-5 Elite,38,78122,Tyler,Giese,,,402420,416.62,454.95130357143,
Men 4-5 Elite,39,60637,Spencer,Kruse,,,379841,444.8,457.85922619048,
