Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,4,7,365,
Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 17-18,3,4,,
Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 17-18 ,3,6,,
Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,11,12,437.08801294244,
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,6,15,418.51112429574,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,6,13,414.57583333333,
Queen's Day Criterium,2013-04-28,Men CAT 5,23,46,496.22974637681,
Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,3,8,408.80009626485,
Festival of the Sun Criterium,2013-06-22,Men Junior B 15-18  18,1,1,,
Festival of the Sun Criterium,2013-06-22,Men Junior B 15-18,2,2,,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,20,60,450,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,5,12,436.07483333333,
Willow Time Trial,2014-04-26,Men CAT4  ,5,16,376.00927366751,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,40,42,506.55957142857,
