Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,33,54,462.789290059,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,40,54,480.18044006943,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,10,54,368.84648118547,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,36,54,470,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,5,61,350,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,12,58,371.42857142857,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,10,48,412.875,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,23,42,465,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,2,50,359.18750623688,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,4,31,383.13662888927,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,50,69,453.93154791165,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,11,11,468.12399426257,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,10,56,364.43034782609,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,63,66,444.69268749555,
Bend Don't Brake,2014-05-24,Masters Men 60+,12,14,623.84544276412,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,8,33,409.85684784783,
Mason Lake,2022-03-26,Men Master 55+ Open,3,14,366.67189811946,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,7,12,376.67794102936,
