Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,31,37,511.98972010417,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,23,39,489.79360915037,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,DNF,37,515.85988045313,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,36,39,511.82982698747,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,8,22,418.38793783504,
Rosewood Series,2013-02-24,Men Cat 4/5,29,48,499.56584242821,
Rosewood Series,2013-02-24,Men Masters Open 35-44,DNF,39,353.2403930011,
Rosewood Series,2013-03-10,Men Cat 4/5,DNF,25,522.03424424561,
Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 40-44,4,4,,
Rosewood Series,2014-05-4,Men Cat 4/5  ,DNF,33,541.5255,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,22,28,520.77377476042,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,26,36,484.01475,
Rosewood Series,2015-02-15,Men Cat 4/5,37,45,512.39297758986,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,48,57,502.21742857143,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,19,21,469.04059876428,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,53,60,496.27654320988,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,16,25,469.49605555556,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,13,14,446.68355555556,
Rosewood Winter Series,2016-01-24,Men 40-49 Masters,8,9,403.165,
Rosewood Series,2016-02-14,Men 35-44 Masters,9,12,418.2641,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,30,44,405.39287121212,
Rosewood Series,2016-02-28,Men 35-44 Masters,24,31,407.23640829912,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,30,30,483.51073333333,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 4/5,11,12,506.12922222222,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,11,19,479.77564234817,
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,DNF,20,533.20124851548,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,33,51,470.21665942029,
Suncycling Cup,2017-03-26,Master 40+ Open,26,38,392.113,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,12,18,498.81141540404,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,16,21,420.84183333333,
Miami Crits ,2017-05-21,Men Master 40+ Masters,16,21,420.84183333333,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 4,5,6,432.65758288172,
