Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,13,45,294.4197874979,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,28,28,345.72426340851,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,48,60,353.34725885691,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,21,46,345.30391304348,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,32,54,380.18569135802,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,9,37,378.3062037037,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,11,26,356.943,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,2,26,316.45798894244,
Belmont Criterium,2014-04-13,Men Master  45+,DNF,37,446.2255,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,27,37,411.05823529412,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,55,61,462.2916619466,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,41,51,418.72820289855,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,20,28,439.1152,
