Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,17,67,415.39171052632,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,8,48,325.44125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,DNF,54,482.10242424242,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,18,32,411.13685416667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,19,46,383.7741767085,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,10,47,345.66406278976,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,34,42,474.95531372549,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,11,24,407.7682962963,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,15,55,387.45428666667,
