First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Haakon,Sheffield,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,45,85,288.84153562295,
Haakon,Sheffield,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,50,72,281.09507569556,
Haakon,Sheffield,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,13,98,181.25,
Cormac,Daly,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,13,71,276.81152651405,
Darren,Piotrow,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,20,44,295.95805207693,
Cormac,Daly,New Haven Grand Prix,2023-09-15,Men Pro/1/2,6,43,226.82846503175,
Vincent,Rhino,New Haven Grand Prix,2023-09-15,Men Pro/1/2,13,43,265.40996785542,
Darren,Piotrow,New Haven Grand Prix,2023-09-15,Men Pro/1/2,21,43,287.45654089752,
Haakon,Sheffield,New Haven Grand Prix,2023-09-15,Men Pro/1/2,999,43,349.83221096784,
Trevor,August,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,18,73,227.13770797488,
Darren,Piotrow,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,19,73,229.80137329981,
Haakon,Sheffield,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,24,73,243.11969992446,
Cormac,Daly,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,27,73,251.11069589925,
Jake,Castor,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,30,73,259.10169187404,
Vincent,Rhino,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,37,73,277.74734914856,
Cormac,Daly,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,40,125,145.89622641509,
Wells,Willett,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,42,125,146.83962264151,
Haakon,Sheffield,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,67,125,158.6320754717,
Darren,Piotrow,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,77,125,163.34905660377,
Vincent,Rhino,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,87,125,168.06603773585,
Daniel,Feldman,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,98,125,173.25471698113,
Joshua,Lipka,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Cormac,Daly,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,20,106,197.36546944174,
Wells,Willett,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,32,106,222.59945110053,
Darren,Piotrow,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,71,106,275.95765020282,
Vincent,Rhino,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,73,106,275.95765020282,
Daniel,Feldman,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,94,106,357.10657800421,
Haakon,Sheffield,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,99,106,357.10657800421,
Darren,Piotrow,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,18,118,134.70338983051,
Daniel,Feldman,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,21,118,136.18644067797,
Haakon,Sheffield,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,61,118,153.13559322034,
Wells,Willett,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,73,118,158.00847457627,
Cormac,Daly,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,79,118,160.55084745763,
Joshua,Lipka,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,102,118,170.29661016949,
Vincent,Rhino,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,103,118,170.72033898305,
Cormac,Daly,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,8,122,174.48429388571,
Wells,Willett,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,55,122,268.45288165713,
Haakon,Sheffield,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,81,122,268.45288165713,
Vincent,Rhino,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,88,122,268.45288165713,
Joshua,Lipka,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,90,122,268.45288165713,
Darren,Piotrow,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,107,122,372.43451566648,
Daniel,Feldman,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,120,122,402.4736543803,
Cormac,Daly,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,22,125,135.96774193548,
Daniel,Feldman,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,30,125,139.1935483871,
Darren,Piotrow,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,53,125,148.46774193548,
Haakon,Sheffield,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,75,125,157.33870967742,
Wells,Willett,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,87,125,162.17741935484,
Vincent,Rhino,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,104,125,169.03225806452,
Joshua,Lipka,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,125,125,177.5,
Jake,Castor,Apple Valley Circuit,2023-08-27,Men's A Race,1,15,282.57170583913,
Joshua,Lipka,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,5,28,232.00347314191,
Darren,Piotrow,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,6,24,299.99975264226,
Joshua,Lipka,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,2,35,262.13444936856,
Billy,Taylor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,9,57,259.29255440273,
Haakon,Sheffield,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,20,57,292.53481366413,
Cormac,Daly,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,8,31,269.32747734919,
William,Kelley,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,7,61,333.10781113391,
Cormac,Daly,New York State Time Trial Championships,2023-08-19,Men Senior Cat 1-2,1,5,,
Darren,Piotrow,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,2,55,385,
Darren,Piotrow,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,1,20,197.18734260392,
Cormac,Daly,T-Burg Crit,2023-08-12,Men P/1/2/3,1,16,237.38785292121,
Vincent,Rhino,T-Burg Crit,2023-08-12,Men P/1/2/3,3,16,253.58036373161,
Haakon,Sheffield,T-Burg Crit,2023-08-12,Men P/1/2/3,5,16,269.77287454201,
Jake,Castor,T-Burg Crit,2023-08-12,Men P/1/2/3,7,16,285.96538535241,
Billy,Taylor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,9,47,251.55400673091,
Cormac,Daly,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,1,37,217.88150785366,
Haakon,Sheffield,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,2,37,222.41131195777,
Joshua,Lipka,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,5,37,236.0007242701,
Jake,Castor,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,18,37,297.15307967558,
Vincent,Rhino,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,21,37,297.15307967558,
Joshua,Lipka,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,1,33,127.5,
Cormac,Daly,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,2,33,129.0625,
Haakon,Sheffield,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,8,33,138.4375,
Vincent,Rhino,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,15,33,149.375,
Jake,Castor,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,31,33,174.375,
Joshua,Lipka,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,3,42,216.45986961673,
Cormac,Daly,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,5,42,225.69196744602,
Vincent,Rhino,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,11,42,253.38826093387,
Haakon,Sheffield,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,20,42,281.08455442172,
Jake,Castor,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,29,42,318.01294573885,
Billy,Taylor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,18,50,282.6857895707,
Duncan,Clark,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,9,59,260.69843982115,
William,Kelley,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,8,50,367.59229562514,
Haakon,Sheffield,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,7,78,238.70723336766,
Cormac,Daly,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,12,78,255.9199530079,
Joshua,Lipka,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,17,78,273.13267264814,
Vincent,Rhino,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,6,21,258.98073358293,
Haakon,Sheffield,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,12,21,291.57668579765,
Cormac,Daly,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,3,69,239.88066577599,
Haakon,Sheffield,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,15,69,273.46173863142,
Duncan,Clark,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,56,69,388.19707088747,
Haakon,Sheffield,SkyRace Buffalo,2023-07-16,Men 123,1,6,309.28588594527,
Cormac,Daly,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,1,33,186.80189384694,
Haakon,Sheffield,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,8,33,220.77814468356,
Duncan,Clark,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,12,33,240.19314516163,
Vincent,Rhino,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,23,33,296.01127153608,
Jake,Castor,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,30,33,308.14564683488,
Vincent,Rhino,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,14,57,288.14937155383,
Cormac,Daly,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,29,57,312.49516963416,
Duncan,Clark,CRCA Club Series,2023-07-8,Men Cat 1/2/3,14,41,287.72123991209,
Haakon,Sheffield,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,1,45,248.47701546726,
Haakon,Sheffield,Randall's Island Crit,2023-07-2,Cat P/1/2/3,1,13,237.66270134297,
Cormac,Daly,Randall's Island Crit,2023-07-2,Cat P/1/2/3,2,13,247.86989170079,
Haakon,Sheffield,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,12,49,259.13571963912,
Haakon,Sheffield,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,7,37,235.89476669732,
Billy,Taylor,CRCA Grant's Tomb Crit,2023-06-24,Men 19-22 Cat 1/2/3,5,6,,
Cormac,Daly,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,2,54,229.53305001296,
Vincent,Rhino,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,13,54,273.16256271716,
Haakon,Sheffield,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,18,54,292.9941594009,
William,Kelley,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,28,54,332.65735276836,
Duncan,Clark,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,80,54,348.52263011534,
William,Kelley,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,12,70,346.53863170357,
Cormac,Daly,CRCA Club Series,2023-06-18,Men Cat 1/2/3,1,39,230.7619097782,
Vincent,Rhino,CRCA Club Series,2023-06-18,Men Cat 1/2/3,2,39,235.20507438299,
Duncan,Clark,CRCA Club Series,2023-06-18,Men Cat 1/2/3,31,39,352.94893641007,
Haakon,Sheffield,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,1,19,222.15363562321,
Jake,Castor,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,13,19,386.1685353553,
Wells,Willett,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,8,61,208.25841612533,
Trevor,August,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,29,61,256.19311233337,
Billy,Taylor,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,108,61,334.08699367143,
Wells,Willett,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,33,77,291.04710713148,
Trevor,August,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,38,77,300.70447475104,
Billy,Taylor,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,130,77,349.95704961083,
Vincent,Rhino,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,22,49,296.58047352645,
Billy,Taylor,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,30,49,310.71178870267,
Billy,Taylor,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,32,78,316.53022968845,
Billy,Taylor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,51,63,378.95521226008,
Duncan,Clark,Carter County Omnium,2023-06-4,Pro/Cat 1/2,9,15,156.07142857143,
Duncan,Clark,Carter County Omnium,2023-06-4,Pro/Cat 1/2,7,28,245.64269088203,
Haakon,Sheffield,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,17,94,268.03024654669,
Per,Magnusson,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,120,86,391.36154608851,
Per,Magnusson,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,16,28,401.50474206917,
Billy,Taylor,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,175,114,290.9507237214,
Cormac,Daly,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,186,114,290.9507237214,
Cormac,Mcgeough,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,187,114,290.9507237214,
Vincent,Rhino,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,199,114,290.9507237214,
Duncan,Clark,Carter County Omnium,2023-06-3,Pro/Cat 1/2,18,20,170,
Duncan,Clark,Carter County Omnium,2023-06-3,Pro/Cat 1/2,10,32,303.27785615857,
Cormac,Daly,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,20,111,215.38854251445,
Cormac,Mcgeough,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,59,111,274.52326444217,
Billy,Taylor,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,184,111,297.43524157284,
Vincent,Rhino,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,203,111,297.43524157284,
Haakon,Sheffield,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,26,70,319.12882898814,
Cormac,Daly,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,27,133,240.36657918567,
Vincent,Rhino,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,56,133,272.9605993836,
Wells,Willett,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,58,133,272.9605993836,
Cormac,Mcgeough,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,61,133,272.9605993836,
Billy,Taylor,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,194,133,319.86418942453,
Cormac,Mcgeough,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,28,92,247.16450940842,
Cormac,Daly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,29,92,258.46721481077,
Per,Magnusson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,55,76,428.3588480237,
Cormac,Daly,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,16,91,225.00240081997,
Billy,Taylor,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,113,91,312.15411695681,
Billy,Taylor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,7,64,232.50651000551,
Per,Magnusson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,7,81,329.25277453449,
William,Kelley,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,7,44,265.26360104915,
Billy,Taylor,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,18,44,300.07397696664,
Duncan,Clark,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,30,44,331.37633050484,
Vincent,Rhino,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,39,44,331.37633050484,
Jonas,Nelson,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,74,96,481.02708692069,
Vincent,Rhino,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,10,71,259.81462148404,
Haakon,Sheffield,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,1,76,291.51741710678,
William,Kelley,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,7,76,311.92499218178,
Cormac,Daly,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,2,63,200.91368158809,
Vincent,Rhino,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,28,63,300.99335711646,
Joshua,Lipka,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,30,63,308.69179369557,
Per,Magnusson,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,8,22,390.26941992372,
Jonas,Nelson,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,43,22,492.16715823277,
Duncan,Clark,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,6,38,238.23851102972,
Cormac,Daly,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,8,38,246.01998389551,
Vincent,Rhino,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,12,38,261.58292962709,
Per,Magnusson,Central Park Spring Classic,2023-05-6,Cat 3/4,11,32,356.16997782812,
Jonas,Nelson,Central Park Spring Classic,2023-05-6,Cat 3/4,30,32,435.42053081497,
Cormac,Daly,Spin the District College Park,2023-04-30,Men  pro 1/2,3,56,197.4069191733,
Vincent,Rhino,Spin the District College Park,2023-04-30,Men  pro 1/2,31,56,241.54150598447,
Cormac,Daly,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,19,56,233.75494125397,
Vincent,Rhino,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,95,56,270.11792877021,
Cormac,Daly,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,19,56,237.21007264064,
Vincent,Rhino,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,95,56,277.98795026207,
William,Kelley,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,5,29,352.30917673456,
Cormac,Daly,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,14,54,199.45634038456,
Trevor,August,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,38,54,271.56211334496,
Vincent,Rhino,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,51,54,310.61940703185,
Joshua,Lipka,Spin the District Union City,2023-04-25,Men  Pro 1/2,45,66,268.98045098338,
Joshua,Lipka,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,50,105,277.22273945327,
Joshua,Lipka,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,50,105,277.22273945327,
Per,Magnusson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,16,57,373.98169973864,
Cormac,Daly,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,2,54,259.38306511626,
Vincent,Rhino,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,10,54,280.34381968062,
Haakon,Sheffield,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,14,54,291.08120893975,
William,Kelley,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,45,54,353.79213131487,
Jonas,Nelson,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,9,76,355.94984315795,
William,Kelley,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,20,76,382.01323093009,
Per,Magnusson,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,37,76,418.41581385149,
Cormac,Daly,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,1,90,205.17143683654,
Vincent,Rhino,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,5,90,220.14588161064,
Joshua,Lipka,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,15,90,257.58199354588,
Duncan,Clark,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,40,90,283.78727190055,
Cormac,Daly,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,2,99,173.84347814952,
Vincent,Rhino,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,15,99,238.07152464823,
Joshua,Lipka,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,59,99,340.51602161709,
Haakon,Sheffield,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,85,99,391.24244788983,
Jake,Castor,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,93,99,391.24244788983,
Cormac,Daly,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,2,82,201.88662153319,
Felipe,Schaun machado,CRCA Club Series,2023-04-1,Men Cat 4,80,45,515.32713060685,
Duncan,Clark,CRCA Club Series,2023-04-1,Men Cat 1/2/3,8,37,272.42127285716,
Vincent,Rhino,CRCA Club Series,2023-04-1,Men Cat 1/2/3,10,37,277.50832666959,
Cormac,Daly,CRCA Club Series,2023-04-1,Men Cat 1/2/3,33,37,333.46591860628,
William,Hacker,CRCA Club Series,2023-04-1,Men Cat 1/2/3,34,37,333.46591860628,
Cormac,Daly,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,47,92,296.29632354489,
Joshua,Lipka,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,70,92,320.05407296061,
Billy,Taylor,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,81,92,332.49860836885,
Cormac,Daly,CRCA Club Series,2023-03-25,Men Cat 1/2/3,1,58,195.771893122,
William,Hacker,CRCA Club Series,2023-03-25,Men Cat 1/2/3,7,58,215.61422867318,
Kristina,Grossmann,CRCA Club Series,2023-03-25,Women Open,1,17,351.87029363956,
Katerina,Gregoriou,CRCA Club Series,2023-03-25,Women Open,2,17,363.9161452467,
Nataly,Moreno,CRCA Club Series,2023-03-25,Women Open,5,17,400.05370006813,
Haakon,Sheffield,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,2,15,236.37366781047,
Jake,Castor,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,11,15,325.17523002557,
Per,Magnusson,Randall's Island Crit,2023-03-19,Open Cat 3/4,3,20,306.88144620566,
Joshua,Lipka,Randall's Island Crit,2023-03-18,Cat P/1/2/3,5,30,250.26685930167,
Haakon,Sheffield,Randall's Island Crit,2023-03-18,Cat P/1/2/3,13,30,293.38109082542,
Jake,Castor,Randall's Island Crit,2023-03-18,Cat P/1/2/3,16,30,309.54892764683,
Duncan,Clark,Randall's Island Crit,2023-03-18,Cat P/1/2/3,21,30,336.49532234917,
Vincent,Rhino,Randall's Island Crit,2023-03-18,Cat P/1/2/3,22,30,341.88460128964,
Haakon,Sheffield,Randall's Island Crit,2023-03-18,Cat 3/4,1,40,283.22443460869,
Per,Magnusson,Randall's Island Crit,2023-03-18,Cat 3/4,7,40,320.9899140521,
Jonas,Nelson,Castelli Cup,2023-03-12,Men Master 40+,31,76,338.38498968246,
Cormac,Daly,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,1,25,221.67051541634,
Haakon,Sheffield,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,5,57,319.36007328574,
Felipe,Schaun machado,CRCA Club Series,2023-03-5,Men Cat 4,21,65,439.25611735554,
Cormac,Daly,CRCA Club Series,2023-03-5,Men Cat 1/2/3,1,72,204.17890327294,
William,Hacker,CRCA Club Series,2023-03-5,Men Cat 1/2/3,4,72,212.56315523226,
Vincent,Rhino,CRCA Club Series,2023-03-5,Men Cat 1/2/3,25,72,296.40567482546,
Per,Magnusson,CRCA Club Series,2023-03-5,Men Cat 1/2/3,28,72,296.40567482546,
Michael,Tan,CRCA Club Series,2023-03-5,Men Cat 1/2/3,35,72,296.40567482546,
Kristina,Grossmann,CRCA Club Series,2023-03-5,Women Open,1,15,374.23044776758,
Katerina,Gregoriou,CRCA Club Series,2023-03-5,Women Open,5,15,424.70714889988,
Cormac,Daly,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,1,26,234.17552625991,
Duncan,Clark,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,13,26,310.29317061849,
Per,Magnusson,Randall's Island Crit,2023-03-4,Open Cat 3/4,3,21,317.11598958652,
Jonas,Nelson,Randall's Island Crit,2023-02-26,Cat 4/5_1,6,34,405.13869377707,
Per,Magnusson,Randall's Island Crit,2023-02-26,Cat 3/4,13,38,373.42296626643,
Jonas,Nelson,Randall's Island Crit,2023-02-26,Cat 3/4,19,38,394.47199642132,
Billy,Taylor,Electric City Classic,2022-08-27,Men Cat Pro/1/2,138,73,327.60311675441,
William,Hacker,CRCA Club Series,2022-08-14,Men Cat 1/2/3,1,38,188.17985321959,
Joshua,Lipka,CRCA Club Series,2022-08-14,Men Cat 1/2/3,5,38,208.24932754032,
