Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,28,41,550.41521481481,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,30,43,,
Cherry Pie Criterium,2016-02-7,Men Cat 5,24,34,561.16194202103,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,11,17,483.60235714286,
Folsom Winter Criterium,2016-02-13,Men Cat 5,16,48,511.59872835614,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,6,17,504.82166666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,8,29,424.01595809388,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,40,63,510.3792688172,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,2,51,379.22996603263,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,34,46,538.7500167341,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,51,60,,
Land Park Criterium,2016-03-12,Men Cat 4,31,40,,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,54,83,450.14107317073,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,54,83,458.71292682927,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,31,42,448.24244444444,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,37,38,512.57371052632,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,DNF,72,588.08074496348,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,DNF,45,526.05506862745,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,10,17,514.0568125,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,20,30,491.95357142857,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 17-18 Junior,3,8,446.909,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,13,34,494.5544754902,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,33,43,586.13438596491,
Folsom Winter Criterium,2017-02-4,Men Cat 4,28,30,599.5699440809,
Cherry Pie Criterium,2017-02-20,Men Cat 4,12,21,540.91388888889,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,9,23,486.93179674951,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,16,24,508.27353501704,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,10,74,428.48785714286,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,56,67,564.04849479167,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,7,61,384.1787855668,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,24,60,466.39499613868,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,18,23,514.77236363636,
Golden State Race Series,2017-05-6,Men Cat 4/5,22,42,499.07385964912,
Golden State Race Series,2017-05-7,Men Cat 4/5,11,30,463.16214596223,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,25,63,486.63079712972,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,1,16,385.39566666667,
Auburn Downtown Criterium,2017-06-25,Men Cat 4,6,8,499.132,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,21,29,548.81617695596,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 17-18 Junior,5,9,481.825,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,28,34,527.345,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,36,75,488.26,
 Bariani Road Race,2018-03-11,Men Cat 4,17,34,536.083,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,14,64,439.81020825148,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,10,60,391.00964578009,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,15,61,419.19405172414,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,3,18,393.1252037037,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,30,50,471.18266666667,
Golden State Race Series,2018-05-5,Men Cat 4/5,6,40,399.36738596491,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,20,49,470.90229166667,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,1,13,380.75374980721,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,7,19,418.21978571429,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,2,28,385.80279726423,
Patterson Pass Road Race,2018-08-4,Men Cat 4,DNF,27,539.59355555556,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,4,39,383.46880701754,
Cal Aggie Criterium,2019-01-26,Men Cat 4,4,42,383.92870175439,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,5,52,386.65296,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,5,16,425.03435714286,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,3,15,373.4878,
Snelling Road Race,2019-02-23,Men Cat 3,22,49,460.70791636206,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,14,31,420.04482222222,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,2,14,384.15493333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,4,15,376.67844797829,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,21,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,43,47,514.44039130435,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,18,46,403.91203770911,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,20,44,465.11565151515,
Chico Stage Race - GC,2019-03-31,Men Cat 3,39,44,503.42305929728,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,4,10,400.734,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,13,28,436.97555128205,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,19,28,463.01985714286,
Golden State Race Series,2019-05-4,Men Cat 3,17,35,440.09,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,32,67,407.24110714286,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,17,56,374.38192857143,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,1,13,355.7845,
Brisbane Criterium,2019-06-22,Men Cat 3/4,1,38,352.31933333333,
Brisbane Criterium,2019-06-22,Men Cat 2/3,2,41,349.18425833333,
Leesville Gap Road Race,2019-06-30,Men Cat 3,3,11,419.741,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,25,68,362.82225490196,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,9,14,453.27483333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,28,71,422.1054137931,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,12,66,388.48218253968,
Patterson Pass Road Race,2019-08-4,Men Cat 3,1,21,343.621,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,38,39,513.56274394353,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,DNF,54,545.99616,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,24,48,384.185,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,13,23,253.40909090909,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,12,40,141.25,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,DNP,44,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,DNP,43,,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,23,56,274.50911069511,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,35,60,280.03476304034,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,10,24,254.62594960123,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,28,63,261.27776215581,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,32,61,277.39015024849,
