First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dahlheim,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,2,120,236.21613559322,
Andrew,Dahlheim,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,6,65,253.983328125,
Joseph,Lewis,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,4,80,161.76578588926,
Joseph,Lewis,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,3,90,188.20795454545,
Henry,Lutz,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,3,57,284.81308333333,
Nathaniel,Moser,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,23,57,373.87225,
Michael,Garrison,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,39,57,445.11958333333,
Nathaniel,Moser,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,28,57,404.1,
Nathaniel,Moser,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,11,34,351.59780555556,
John,Murphy,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,2,108,250.36963809524,
Joseph,Lewis,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,9,108,262.20527142857,
John,Murphy,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,4,106,249.06986646959,
Fabian,Lienhard,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,3,39,162.24256410256,
Taylor,'tj' eisenhart,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,13,39,228.56025641026,
Andsz,Flaksis,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,53,39,372.24858974359,
Andrew,Dahlheim,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,95,39,438.56628205128,
Fabian,Lienhard,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,8,120,197.92203611111,
Joseph,Lewis,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,11,120,202.80569444444,
Nathaniel,Moser,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,16,38,386.602890625,
Nathaniel,Moser,Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,8,14,444.135,
Nathaniel,Moser,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,9,50,371.47684278156,
Nathaniel,Moser,Turkey Hill Country Classic,2018-05-5,Men Cat 3,3,18,352.38821428571,
Brayan,Sanchez vergara,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,11,136,219.81817724868,
Ruben,Companioni,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,14,136,224.33328042328,
Brendan,Rhim,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,27,136,240.13614153439,
Joseph,Lewis,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,34,136,253.6814510582,
Morgan,Schmitt,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,50,136,271.74186375661,
Bryan,Gomez,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,70,136,297.3274484127,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,73,136,305.60513756614,
Grant,Koontz,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,96,136,339.46841137566,
Ruben,Companioni,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,14,171,228.55575497512,
Brayan,Sanchez vergara,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,19,171,235.21489150402,
Brendan,Rhim,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,20,171,236.5467188098,
Morgan,Schmitt,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,81,171,313.12678889208,
Joseph,Lewis,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,82,171,313.12678889208,
Grant,Koontz,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,107,171,345.75655788366,
Bryan,Gomez,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,118,171,361.07257190011,
Andsz,Flaksis,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,119,171,361.07257190011,
Nathaniel,Moser,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),6,29,378.7098999256,
Nathaniel,Moser,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,19,38,407.08281854345,
Nathaniel,Moser,Tour De Gretna ,2018-04-28,Men Cat 3,3,32,333.50221972222,
Nathaniel,Moser,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,41,93,381.88643992248,
Bryan,Gomez,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,4,83,237.11675091575,
Brayan,Sanchez vergara,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,9,83,252.30466910867,
Brendan,Rhim,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,13,83,264.455003663,
Ruben,Companioni,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,15,83,270.53017094017,
Morgan,Schmitt,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,62,83,336.03419230769,
Grant,Koontz,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,76,83,354.55365384615,
Brendan,Rhim,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,1,80,159.25133296167,
Brayan,Sanchez vergara,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,4,80,167.39761214523,
Morgan,Schmitt,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,11,80,186.40559690689,
Ruben,Companioni,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,13,80,191.83644969593,
Bryan,Gomez,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,27,80,229.85241921924,
Joseph,Lewis,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,29,80,235.28327200828,
Grant,Koontz,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,36,80,248.86040398089,
Ruben,Companioni,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,14,73,270.10596031746,
Morgan,Schmitt,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,84,73,355.18228472222,
Brendan,Rhim,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,87,73,355.18228472222,
Grant,Koontz,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,88,73,362.40088194444,
Ruben,Companioni,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,1,99,173.88166666667,
Brendan,Rhim,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,2,99,176.8762962963,
Joseph,Lewis,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,7,99,191.84944444444,
Brayan,Sanchez vergara,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,18,99,224.19144444444,
Morgan,Schmitt,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,71,99,361.04601851852,
Bryan,Gomez,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,78,99,380.51111111111,
Grant,Koontz,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,79,99,380.51111111111,
Bryan,Gomez,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,1,65,232.31633333333,
Brendan,Rhim,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,2,65,234.79644791667,
Ruben,Companioni,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,3,65,237.2765625,
Joseph,Lewis,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,6,65,244.71690625,
Grant,Koontz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,11,65,266.37657361111,
Brayan,Sanchez vergara,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,43,65,319.12034375,
Henry,Lutz,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,16,31,368.66978957161,
Eric,Moore,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,22,31,396.73451665084,
Henry,Lutz,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,17,54,385.68955555556,
Eric,Moore,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,23,54,414.78688888889,
Eric,Moore,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,15,54,320.10010493827,
Henry,Lutz,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,22,54,351.32274074074,
Eric,Moore,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,11,54,325.33802633752,
Henry,Lutz,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,23,54,378.31950658438,
