First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Read,The TriFecta Series - Crit,2017-03-4,Men  CAT5,17,34,500,
Ryan,Read,The TriFecta Series - TT,2017-03-4,Men  CAT5,12,33,473.60673164637,
Alejandro,Gomez, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,33,33,361.74901237602,
Alejandro,Gomez, Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,28,28,343.67863176282,
Alejandro,Gomez, Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,25,29,377.12062492213,
Gabe,Gonzales,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,41,69,495.77342204869,
Alejandro,Gomez,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,27,29,332.09703964939,
Alejandro,Gomez,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,11,22,231.73258813113,
Alejandro,Gomez,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,2,47,242.72647755158,
Alejandro,Gomez,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,27,35,246.47058823529,
Alejandro,Gomez,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,15,43,203.33333333333,
Alejandro,Gomez,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,15,43,203.33333333333,
Alejandro,Gomez,The TriFecta Omnium - RR,2012-03-11,Men CAT A SENIOR U23,1,3,,
Alejandro,Gomez,The TriFecta Omnium - Crit,2012-03-10,Men CAT A SENIOR U23,1,2,,
Alejandro,Gomez,The TriFecta Omnium - TT,2012-03-10,Men CAT A COLLEGIATE U23,2,3,,
