Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,240.89,221.34283333333,
Men Cat 1/2/3,2,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,272.57,227.26384722222,
Men Cat 1/2/3,3,37224,James,Vandeven,Dogfish Racing Team,,128064,267.75,233.18486111111,
Men Cat 1/2/3,4,24267,Daniel,Harm,Stage 17-Cylance,,209022,239.91,239.105875,
Men Cat 1/2/3,5,27241,Andrew,Rizzo,Club Bicicletta,,41693,342.53,245.02688888889,
Men Cat 1/2/3,6,17208,Bryan,Larsen,Stage 17 Racing,,195204,186.43,250.94790277778,
Men Cat 1/2/3,7,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,276.09,256.86891666667,
Men Cat 1/2/3,8,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,348.99,262.78993055556,
Men Cat 1/2/3,9,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,269.13,268.71094444444,
Men Cat 1/2/3,10,267,Robert,Kelley,Bicycle Heaven,,148571,316.07,274.63195833333,
Men Cat 1/2/3,11,37231,John,Straub,Dogfish Racing Team,,259691,269.66,280.55297222222,
Men Cat 1/2/3,12,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,269.6,286.47398611111,
Men Cat 1/2/3,13,27237,Gregory,Springborn,Proctor Cycling Team,,56370,335.43,292.395,
Men Cat 1/2/3,14,21229,Ben,Bertiger,Stage 17 Racing,,213564,218.55,298.31601388889,
Men Cat 1/2/3,15,26931,Michael,Keller,South Chicago Wheelmen,,283391,329.66,304.23702777778,
Men Cat 1/2/3,16,27050,Matthew,Bohm,Proctor Cycling Team,,249934,318.71,310.15804166667,
Men Cat 1/2/3,17,27057,Eric,Blankinship,Sammy's Bike,,265147,287.98,316.07905555556,
Men Cat 1/2/3,18,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,412.57,322.00006944444,
Men Cat 1/2/3,19,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,321.39,327.92108333333,
Men Cat 1/2/3,20,35042,Hayden,Warner,,,325222,279.27,333.84209722222,
Men Cat 1/2/3,21,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,325.75,339.76311111111,
Men Cat 1/2/3,22,15908,Ian,Moore,Stage 17-Cylance,,297697,296.81,345.684125,
Men Cat 1/2/3,23,26947,Peter,Kelley,Team Bicycle Heaven,,306717,308.69,351.60513888889,
Men Cat 1/2/3,24,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,305.17,357.52615277778,
Men Cat 1/2/3,DNF,66506,Thomas,Clark,Lakes Area Physical Therapy,,179448,321.15,363.44716666667,
Men Cat 1/2/3,DNF,30486,Alex,Nemeth,Sammy's Bike,,278155,355.27,363.44716666667,
Men Cat 1/2/3,DNF,37404,Daniel,Lang,Peoria Bicycle Club,,158406,353.15,363.44716666667,
Men Cat 1/2/3 Masters 35+,1,36683,Joseph,Berenyi,ABD Cycling Team,,74392,335.4,262.83133333333,
Men Cat 1/2/3 Masters 35+,2,37231,John,Straub,Dogfish Racing Team,,259691,269.66,278.06106666667,
Men Cat 1/2/3 Masters 35+,3,60776,Dave,Stone,Scarlet Fire,,53468,322.58,293.2908,
Men Cat 1/2/3 Masters 35+,4,37224,James,Vandeven,Dogfish Racing Team,,128064,267.75,308.52053333333,
Men Cat 1/2/3 Masters 35+,5,27241,Andrew,Rizzo,Club Bicicletta,,41693,342.53,323.75026666667,
Men Cat 1/2/3 Masters 35+,6,37404,Daniel,Lang,Peoria Bicycle Club,,158406,353.15,338.98,
Men Cat 1/2/3 Masters 35+,7,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,361.83,354.20973333333,
Men Cat 1/2/3 Masters 35+,8,36928,Arron,Hampton,PSIMET Racing,,304940,401.44,369.43946666667,
Men Cat 1/2/3 Masters 35+,9,27237,Gregory,Springborn,Proctor Cycling Team,,56370,335.43,384.6692,
Men Cat 1/2/3 Masters 35+,10,36731,Daniel,Hill,Peoria Bicycle Club,,47756,351.48,399.89893333333,
Men Cat 1/2/3 Masters 35+,DNF,35064,Kevin,Lantz,Proctor Cycling Team,,46529,410.26,415.12866666667,
Men Cat 1/2/3 Masters 45+,1,60776,Dave,Stone,Scarlet Fire,,53468,322.58,275.98933333333,
Men Cat 1/2/3 Masters 45+,2,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,273.34,286.02607407407,
Men Cat 1/2/3 Masters 45+,3,27237,Gregory,Springborn,Proctor Cycling Team,,56370,335.43,296.06281481481,
Men Cat 1/2/3 Masters 45+,4,267,Robert,Kelley,Bicycle Heaven,,148571,316.07,306.09955555556,
Men Cat 1/2/3 Masters 45+,5,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,348.99,316.1362962963,
Men Cat 1/2/3 Masters 45+,6,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,356.91,326.17303703704,
Men Cat 1/2/3 Masters 45+,7,36731,Daniel,Hill,Peoria Bicycle Club,,47756,351.48,336.20977777778,
Men Cat 1/2/3 Masters 45+,8,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,331.36,346.24651851852,
Men Cat 1/2/3 Masters 45+,9,27056,Mark,Sills,Scarlet Fire Racing,,219887,375.25,356.28325925926,
Men Cat 1/2/3 Masters 45+,10,27003,Gary,Doering,Team Mack Racing Assn,,56657,366.32,366.32,
Men Cat 1/2/3 Masters 45+,11,48668,Mark,Jones,Spin City Racing,,234937,377.13,376.35674074074,
Men Cat 1/2/3 Masters 45+,12,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,387,386.39348148148,
Men Cat 1/2/3 Masters 45+,13,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,374.3,396.43022222222,
Men Cat 1/2/3 Masters 45+,14,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,340.98,406.46696296296,
Men Cat 1/2/3 Masters 45+,15,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,419.04,416.5037037037,
Men Cat 1/2/3 Masters 45+,16,50329,William,Perry,Bloomington Cycle Racing Team,,193098,378.48,426.54044444444,
Men Cat 1/2/3 Masters 45+,17,35064,Kevin,Lantz,Proctor Cycling Team,,46529,410.26,436.57718518519,
Men Cat 1/2/3 Masters 45+,18,36919,Robert,Murray,Beverly Bike/VeePak,,281157,416.55,446.61392592593,
Men Cat 1/2/3 Masters 45+,19,24799,William,Stone,Scarlet Fire,,47749,465.38,456.65066666667,
Men Cat 1/2/3/4 Masters 50+,1,72434,Jim,Zimmer,FloridaVelo,,57623,316.18,297.262,
Men Cat 1/2/3/4 Masters 50+,2,27003,Gary,Doering,Team Mack Racing Assn,,56657,366.32,315.85925,
Men Cat 1/2/3/4 Masters 50+,3,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,331.36,334.4565,
Men Cat 1/2/3/4 Masters 50+,4,36731,Daniel,Hill,Peoria Bicycle Club,,47756,351.48,353.05375,
Men Cat 1/2/3/4 Masters 50+,5,54368,Jim,Comfort,Proctor Cycling Team,,302194,446.04,371.651,
Men Cat 1/2/3/4 Masters 50+,6,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,325.75,390.24825,
Men Cat 1/2/3/4 Masters 50+,7,37484,Russ,Damhoff,,,52698,437.97995528786,408.8455,
Men Cat 1/2/3/4 Masters 50+,8,60789,Tom,Lambert,Bike Burlington,,53571,450.26,427.44275,
Men Cat 1/2/3/4 Masters 50+,9,37179,Frank,Brummer,Team Mack Racing Assoc. LTD,,160252,386.65,446.04,
Men Cat 1/2/3/4 Masters 50+,10,24799,William,Stone,Scarlet Fire,,47749,465.38,464.63725,
Men Cat 1/2/3/4 Masters 50+,11,50372,Steven,Berger,Team Mack Racing Assn,,366377,456.22,483.2345,
Men Cat 1/2/3/4 Masters 50+,12,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,515.28,501.83175,
Men Cat 1/2/3/4 Masters 50+,13,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,490.23,520.429,
Men Cat 1/2/3/4 Masters 50+,14,78781,Andrew smith,Southwest cycling club racing,Southwest Cycling Club Racing,,33027,459.45896730407,539.02625,
Men Cat 1/2/3/4 Masters 50+,15,37182,Steve,Stone,Wheelfast Cycling Team,,317366,447.93,557.6235,
Men Cat 1/2/3/4 Masters 50+,16,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,408.67,576.22075,
Men Cat 1/2/3/4 Masters 50+,17,84021,Larry,Moore,Team Mack Racing Assoc. LTD,,45704,450,594.818,
Men Cat 1/2/3/4 Masters 50+,DNF,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,450,613.41525,
Men Cat 3,1,36770,Konrad,Witt,ABD Cycling Team,,247336,309.99,292.69466666667,
Men Cat 3,2,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,385.02,301.29845833333,
Men Cat 3,3,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,361.22,309.90225,
Men Cat 3,4,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,361.83,318.50604166667,
Men Cat 3,5,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,300.92,327.10983333333,
Men Cat 3,6,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,318.49,335.713625,
Men Cat 3,7,27050,Matthew,Bohm,Proctor Cycling Team,,249934,318.71,344.31741666667,
Men Cat 3,8,36683,Joseph,Berenyi,ABD Cycling Team,,74392,335.4,352.92120833333,
Men Cat 3,9,83319,Ronald bridal,Wheelfast cycling team,Wheelfast Cycling Team,,237574,410.98769402792,361.525,
Men Cat 3,10,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,340.73,370.12879166667,
Men Cat 3,11,30486,Alex,Nemeth,Sammy's Bike,,278155,355.27,378.73258333333,
Men Cat 3,12,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,369.41,387.336375,
Men Cat 3,13,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,387,395.94016666667,
Men Cat 3,14,36727,Ryan,Edwards bertrand,Bloomington Cycle Racing Team,,193735,419.15,404.54395833333,
Men Cat 3,15,54329,Jack,Thompson,ABD Cycling Team,,375158,400.05,413.14775,
Men Cat 3,16,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,389.11,421.75154166667,
Men Cat 3,DNF,36928,Arron,Hampton,PSIMET Racing,,304940,401.44,430.35533333333,
Men Cat 4,1,71350,Michael,Oltman,,,374912,394.6,355.56633333333,
Men Cat 4,2,36652,Neil,Fortner,Wild Card Cycling,,356128,411.22,364.27896296296,
Men Cat 4,3,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,487.87,372.99159259259,
Men Cat 4,4,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,423.02,381.70422222222,
Men Cat 4,5,63014,Evan,Blankenship,,,386458,420.7,390.41685185185,
Men Cat 4,6,60799,Shawn,Mears,Bike Burlington,,353228,407.86,399.12948148148,
Men Cat 4,7,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,443.76,407.84211111111,
Men Cat 4,8,37312,Bradley,Stegall,Proctor Cycling Team,,266411,423.66,416.55474074074,
Men Cat 4,9,62226,Rick,Riley,Wild Card Cycling,,367141,433.98,425.26737037037,
Men Cat 4,10,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,395.01,433.98,
Men Cat 4,11,61982,Jason,Cogan,Hub Bicycle Company,,380622,431.3,442.69262962963,
Men Cat 4,12,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,443.36,451.40525925926,
Men Cat 4,13,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,452.6,460.11788888889,
Men Cat 4,14,50372,Steven,Berger,Team Mack Racing Assn,,366377,456.22,468.83051851852,
Men Cat 4,15,77891,Matthew,Moehn,Proctor Cycling Team,,400258,390.59,477.54314814815,
Men Cat 4,16,54392,Jeff,Nation,Proctor Cycling Team,,377256,495.91,486.25577777778,
Men Cat 4,17,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,488.1,494.96840740741,
Men Cat 4,18,49273,Michael,Weis,Proctor Cycling Team,,371869,456.47,503.68103703704,
Men Cat 4,19,36743,Matt,Defrates,SKLZ-Swami's Cycling Team,,334490,458.85,512.39366666667,
Men Cat 4,DNF,36940,Steve,Driscoll,Team Mack Racing,,49941,436.74,521.1062962963,
Men Cat 4,DNF,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,400.6,521.1062962963,
Men Cat 4,DNF,26986,Jacob,Schilling,Team Mack Racing,,255842,500.45,521.1062962963,
Men Cat 4,DNF,50346,Spencer,Graves,Peoria Bicycle Club,,364973,473.64,521.1062962963,
Men Cat 4,DNF,39078,David,Carron,,,330582,445.64,521.1062962963,
Men Cat 4,DNF,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,503.84,521.1062962963,
Men Cat 4,DNF,37182,Steve,Stone,Wheelfast Cycling Team,,317366,447.93,521.1062962963,
Men Cat 5,1,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,473.73,388.26866666667,
Men Cat 5,2,50307,Michael,Baldus,,,377993,425.72,397.57961111111,
Men Cat 5,3,76124,Aaron,Lael,Wild Card Cycling,,217808,424.48,406.89055555556,
Men Cat 5,4,76719,Chris,Kirkham,,,393521,490.4,416.2015,
Men Cat 5,5,68617,Preston,Jackson,Peoria Bicycle Club,,358767,470.91,425.51244444444,
Men Cat 5,6,84014,Mike,Haedicke,Peoria Bicycle Club,,401850,500,434.82338888889,
Men Cat 5,7,78283,Jake,Luna,,,,630.38924242424,444.13433333333,
Men Cat 5,8,22845,Kevin,Mcguire,,,239823,500,453.44527777778,
Men Cat 5,9,68602,Matthew,Martin,,,390233,382.6549217492,462.75622222222,
Men Cat 5,10,62229,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,485.72,472.06716666667,
Men Cat 5,11,84015,Riz,Yray,Team Mack,,244243,500,481.37811111111,
Men Cat 5,12,79806,Doug,Rosen,,,,492.24,490.68905555556,
Men Cat 5,13,80259,Colin,Haley,Bloomington Cycle Racing Team,,391380,457.44570149497,500,
Men Cat 5,14,84016,Graham,Thoresen,,,,500,509.31094444444,
Men Cat 5,15,67646,Chris,Koller,Proctor Cycling Team,,336822,552.78,518.62188888889,
Men Cat 5,16,71171,Donald,Wieburg,Little Ade's,,380964,395.73011930602,527.93283333333,
Men Cat 5,17,68614,Eric,Yosick,,,399338,582.23047168724,537.24377777778,
Men Cat 5,18,84017,Chad,Landry,,,494849,500,546.55472222222,
Men Cat 5,19,84018,Ben,Kolb,,,,500,555.86566666667,
Men Cat 5,20,84019,Sam,Cabaltera,,,433682,500,565.17661111111,
Men Cat 5,21,80261,Terry,Cole,Proctor Cycling Team,,404459,531.90271644471,574.48755555556,
Men Cat 5,22,76726,Matt,Buegel,,,396185,565.03,583.7985,
Men Cat 5,23,84020,Zachery,Dietz,,,408422,500,593.10944444444,
Men Cat 5,24,68616,John,Albrow,,,391330,592.50928064815,602.42038888889,
Men Cat 5,DNF,65595,Daniel,Gentry,Bike Burlington,,,585.47034913291,611.73133333333,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,488.1,506.406,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,79815,Ethan,Gray,,,404420,538.11,523.07266666667,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,27180,Joshua,Schilling,Team Mack Racing,,287858,661.81,539.73933333333,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,84019,Sam,Cabaltera,,,433682,500,556.406,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,84024,Nikolas,Yray,Team Mack Racing,,391763,500,573.07266666667,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,84025,Keagan,Newhouse,,,,500,589.73933333333,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,61935,Hayley,Jensen,Proctor Cycling Team,,381456,489.33331698121,606.406,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,26986,Jacob,Schilling,Team Mack Racing,,255842,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,84026,Matt,Deroot,Bloomington Cycle Racing Team,,,,,
Women Cat 1/2/3/4,1,63028,Anina,Blankenship,,,386284,507.67,497.64291605395,
Women Cat 1/2/3/4,2,73757,Emily,Chesser,,,333502,573.47972017983,519.48189739927,
Women Cat 1/2/3/4,3,75043,Erica,Mueller,Proctor Cycling Team,,391356,577.66,541.32087874459,
Women Cat 1/2/3/4,4,68595,Rachel,Furman,Proctor Cycling Team,,383826,544.28,563.15986008991,
Women Cat 1/2/3/4,5,36800,Niki,Nation,Proctor Cycling Team,,328606,582.1,584.99884143524,
Women Cat 1/2/3/4,6,37178,Sarah,Gray,Proctor Cycling Team,,313740,552.84,606.83782278056,
Women Cat 3/4,1,63028,Anina,Blankenship,,,386284,507.67,430.28416666667,
Women Cat 3/4,2,36855,Erica,Gaddy,Half Acre Cycling,,316724,466.7,450.23680555556,
Women Cat 3/4,3,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,453.61,470.18944444444,
Women Cat 3/4,4,75043,Erica,Mueller,Proctor Cycling Team,,391356,577.66,490.14208333333,
Women Cat 3/4,5,68595,Rachel,Furman,Proctor Cycling Team,,383826,544.28,510.09472222222,
Women Cat 3/4,6,73757,Emily,Chesser,,,333502,573.47972017983,530.04736111111,
Women Cat 3/4,7,27222,Kate,Carolan,Half Acre Cycling,,304260,494.88,550,
Women Cat 3/4,8,36800,Niki,Nation,Proctor Cycling Team,,328606,582.1,569.95263888889,
Women Cat 3/4,9,37178,Sarah,Gray,Proctor Cycling Team,,313740,552.84,589.90527777778,
Women Cat 3/4,10,80254,Monika,Metz,Bloomington Cycle Racing Team,,395495,610.26,609.85791666667,
Women Cat 3/4,11,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,543.35,629.81055555556,
Women Cat 3/4,12,84023,Elaine,Lagoda,,,392207,550,649.76319444444,
Women Cat 3/4,13,80937,Jenny,Sun,Bloomington Cycle Racing Team,,405996,710.16028571429,669.71583333333,
