Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #1,2016-04-10, Category 4/5,29,45,,
New Glarus Road Race,2016-07-30, Cat 4/5,47,64,490.18205564861,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,25,41,490.9477976033,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 40-49,5,11,337.78039906622,
Rocky Hill Roundup,2018-02-10,Men Cat2 45-49,14,27,382.65514968631,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 45-49,14,27,382.65514968631,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 45-49,11,20,382.27102160016,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,43,195,353.90366848613,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,47,194,357.9019230232,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,99,219,352.47868680926,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 45-49,12,29,355.9944976775,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 45-49,9,19,364.93915991798,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,30,144,375.7608825696,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,45,205,369.00941958559,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,44,159,390.06884620078,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,30,33,347.22986812739,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 40-49,8,12,363.49038554636,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,15,21,329.88463186285,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 50-99,8,35,352.24572063988,
Battle of CamRock,2021-07-12,Men M50-54 Sport (Cat 2),6,8,410,
Mount Morris Challenge,2021-08-1,Men M50-54 Comp/2,4,6,,
