Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2010-07-17,Men M 5   ,DNF,41,,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,22,49,503.75,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,DNF,44,518.19859130435,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,30,32,609.77975707208,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,31,42,550.99421538509,
Kirkwood Road Race,2012-09-15,Men Category5 40+ ,13,16,563.489895585,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,17,33,510.13702824984,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,12,42,441.49823920623,
Leonardtown Criterium,2013-06-2,Men Cat 5,14,19,537.334,
Tour de Tysons,2013-06-30,Men Cat 5,33,47,554.24571428571,
Giro di Coppi,2013-07-13,Men 5,27,49,605.961438431,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
the Dawg Days of Summer,2013-08-18,Men CAT 5,11,39,445.42028209657,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,DNF,23,575.0982,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,DNF,32,525.61235209922,
Page Valley Road Race,2017-08-26,Men MASTERS 4/5,14,15,523.61185714286,
