Race Name,Race Date,Category Name,Place,Total Racers,Points
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,3,35,277.76114912962,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,34,35,432.70319852827,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,14,38,310.36012285401,
City of Wylie winter criterium,2013-01-26,Men MASTERS  40+/50+,4,11,294.97866666667,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,2,16,304.35052844256,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,8,18,348.65615023974,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,1,23,266.83091388889,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,2,33,253.70131810816,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,7,29,301.84333333333,
the Matrix Challenge,2013-04-21,Men Cat 3,16,45,345.1373789093,
Bike the Bricks IV,2013-05-24,Men Cat3/4,9,69,328.52914705882,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,7,58,225.80429310345,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,25,57,361.93283758972,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,1,19,284.22016666667,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,2,17,300.13275,
Houston Grand Crit,2015-05-3,Men Cat 3,33,53,399.11928632479,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,15,19,385.09324074074,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,19,22,484.36942424242,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,5,21,365.7729,
McKinney Wednesday Night Criteriums,2018-07-25,Men Fixed Gear Open,3,8,358.51448809773,
