Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,18,64,296.39720437175,
Tour of the Battenkill,2010-04-10,3 Men Green,51,92,302.79431887742,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,22,36,233.59776562237,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,13,42,332.45471580429,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,15,37,290.49174074074,
Tour of Washington County,2010-06-19,CAT 3   GC,34,41,315.31426951379,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,27,49,298.1217680785,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,44,54,337.71792328115,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,19,45,325.98693016239,
Circuito de Evesham,2010-07-4,Men 3   ,16,52,287.4980357138,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,14,47,300.44483089343,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,27,64,260.42803184039,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,11,32,288.559,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,10,71,268.40131428571,
Philly Phlyer RR,2011-03-19,3/4 Men,6,52,285.59816313307,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,51,126,317.09298715624,
Farmersville Road Race,2011-04-23,CAT 3-4,9,25,333.78791792111,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,29,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,14,51,312.43720322614,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,37,61,346.37206262631,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,34,44,356.28704740244,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,26,30,376.69982650383,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,10,27,308.3821025641,
Brownstone Road Race,2011-06-25,Men 3/4,12,41,329.66533140345,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,9,27,305.99647435897,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,21,44,360.40847595604,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,2,93,279.60461177453,
JBN Bicycle Race,2011-07-10,Cat 2/3,18,30,316.82673333333,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,12,23,333.58,
Liberty Criterium,2011-07-24,Men 3/4   ,8,62,305.24865591398,
Liberty Criterium,2011-07-24,Men 1/2/3   ,37,61,300.817,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,40,88,345.26781160319,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,14,31,340.08931111111,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,9,43,309.40209342295,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,13,46,332.47219565217,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,13,49,331.330143437,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,6,30,294.83816346257,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,8,41,299.02425103696,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,30,50,366.55993748518,
Watermelon Crit,2012-06-2,Cat 3 Men,12,17,357.74426358357,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,21,46,407.50598913043,
Malvern Criterium,2012-06-28,Men 3-4  ,7,19,331.22307663807,
Phoenixville Criterium,2012-06-30,Men 3-4  ,18,34,359.52024085355,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,12,31,347.14823345312,
Chesco Road Race,2012-07-4,Men Category3  ,20,31,372.97175,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,13,34,288.7973,
Arsenal Criterium,2012-07-15,Men 3,8,18,331.50010491423,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,39,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Category3  ,9,50,284.68988888889,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,36,58,355.95878792112,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,34,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,22,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,29,53,354.6731025641,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,15,30,349.02457777778,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,17,53,326.14858974359,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,36,39,393.81138425926,
Phoenixville Criterium,2013-07-11,Men Category 3,DNF,27,398.68716666667,
Kennett Square Criterium,2013-07-13,Men Category 3,14,27,378.3546875,
Liberty Criterium,2013-07-28,Men 3,31,42,385.53387301587,
