Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,333040,Dylan,Prouty,Miners MTB Composite DEVO,,,700,595,
Men 6th Grade,2,333041,Dalton,Angle,Miners MTB Composite DEVO,,,700,605.5,
Men 6th Grade,3,183013,Colton,Bilodeau,Granite Bay Grizzlies DEVO,,605083,700,616,
Men 6th Grade,4,135031,Ben,Raby,North State DEVO Composite,,119285,700,626.5,
Men 6th Grade,5,333042,Lumen,Potter,DEVO Rebobs,,,700,637,
Men 6th Grade,6,351990,Aksel,Dunlap,Miners MTB Composite DEVO,,764411,700,647.5,
Men 6th Grade,7,333054,Declan,Dundas,Fairfx FatTire Flyrs Devo,,,700,658,
Men 6th Grade,8,333043,Asher,Pyska,Middletown Comp DEVO,,,700,668.5,
Men 6th Grade,9,333047,Rowan,Hirschfeld,North Marin Junior Devo,,,700,679,
Men 6th Grade,10,333055,Travis,Camino,North Marin Junior Devo,,,700,689.5,
Men 6th Grade,11,351912,Gage,Gracey,Fairfx FatTire Flyrs Devo,,,700,700,
Men 6th Grade,12,333049,Zephram,Pope,Placer Foothills Composite DEVO,,,700,710.5,
Men 6th Grade,13,333056,Caspian,Padua,Annadel Devo Composite,,,700,721,
Men 6th Grade,14,333044,George,Finn,Annadel Devo Composite,,,700,731.5,
Men 6th Grade,15,333058,Simon,Ammerall,Fairfx FatTire Flyrs Devo,,,700,742,
Men 6th Grade,16,333063,Rocklin,Cortes,Miners MTB Composite DEVO,,,700,752.5,
Men 6th Grade,17,333052,Colt,Hecht,Fairfx FatTire Flyrs Devo,,,700,763,
Men 6th Grade,18,351991,Deacon,Liebman,Fairfx FatTire Flyrs Devo,,,700,773.5,
Men 6th Grade,19,351992,Cedric,Copeseeley,North State DEVO Composite,,,700,784,
Men 6th Grade,20,333065,Alex,Dixon,Middletown Comp DEVO,,,700,794.5,
Men 6th Grade,21,351993,Calvin,Ott,North State DEVO Composite,,,700,805,
Men 7th Grade,1,228845,Reid,Peifer,Granite Bay Grizzlies DEVO,,619441,700,595,
Men 7th Grade,2,257719,Nico,Ricciardi,Miners MTB Composite DEVO,,643154,700,602,
Men 7th Grade,3,333081,Wesley,Pilkington,Redding Composite DEVO,,,700,609,
Men 7th Grade,4,333077,Orion,Miles,Hangtown Comp DEVO,,649713,700,616,
Men 7th Grade,5,333080,Johan,Spilger,Fairfx FatTire Flyrs Devo,,,700,623,
Men 7th Grade,6,333079,Olympus,Dodd,Saint Helena Thunderbirds DEVO,,,700,630,
Men 7th Grade,7,333085,Julian,Entrup,Annadel Devo Composite,,,700,637,
Men 7th Grade,8,351918,Evan,Burt,Miners MTB Composite DEVO,,,700,644,
Men 7th Grade,9,333093,Cooper,Montour,TLMTB Devo,,,700,651,
Men 7th Grade,10,333084,Braxton,Guensch,Annadel Devo Composite,,,700,658,
Men 7th Grade,11,351919,Wolf,Wilson,North State DEVO Composite,,,700,665,
Men 7th Grade,12,72629,Luke,Moore,North State DEVO Composite,,367057,700,672,
Men 7th Grade,13,333082,Kaden,Shearer,Roseville Comp DEVO,,,700,679,
Men 7th Grade,14,333092,Louis,Frederick,DEVO Rebobs,,,700,686,
Men 7th Grade,15,240173,Daniel,Powers,Redding Composite DEVO,,,700,693,
Men 7th Grade,16,333094,Dominik,Cauich buxton,North Marin Junior Devo,,,700,700,
Men 7th Grade,17,333102,Max,Berna,Mendocino Comp DEVO,,,700,707,
Men 7th Grade,18,351920,Torsten,Notheis,Petaluma Comp Devo,,,700,714,
Men 7th Grade,19,333096,Quinn,Urquhart,Vacaville Comp DEVO,,,700,721,
Men 7th Grade,20,333100,Elias,Pofahl,Vacaville Comp DEVO,,,700,728,
Men 7th Grade,21,333097,Roman,Martinez,North Marin Junior Devo,,,700,735,
Men 7th Grade,22,333101,William,Pedro,Vacaville Comp DEVO,,,700,742,
Men 7th Grade,23,333107,Travis,Brooner,StraitCircle Composite DEVO,,,700,749,
Men 7th Grade,24,333108,Porter,Harris,Vacaville Comp DEVO,,,700,756,
Men 7th Grade,25,333105,Oliver,Stewart,Weaverville Composite DEVO,,,700,763,
Men 7th Grade,26,333106,Parker,Schooley,StraitCircle Composite DEVO,,,700,770,
Men 7th Grade,27,351925,Jared,Sullivan,North Marin Junior Devo,,,700,777,
Men 7th Grade,28,351926,Asher,Hudson,North State DEVO Composite,,,700,784,
Men 7th Grade,29,351996,Charles,Roqica,Annadel Devo Composite,,,700,791,
Men 7th Grade,30,351927,Aarn,Gonzalez,Annadel Devo Composite,,,700,798,
Men 8th Grade,1,333126,Tom,Clifford,Fairfx FatTire Flyrs Devo,,762400,700,595,
Men 8th Grade,2,333128,Henry,Lueck,Independent Rider DEVO - Repack,,,700,598.88888888889,
Men 8th Grade,3,333129,Will,Fay,Annadel Devo Composite,,,700,602.77777777778,
Men 8th Grade,4,333161,Rocco,Bonillas,North State DEVO Composite,,,700,606.66666666667,
Men 8th Grade,5,333127,Chase,Elmer,Spartans Comp DEVO,,651034,700,610.55555555556,
Men 8th Grade,6,333138,Adam,Lozada,Annadel Devo Composite,,,700,614.44444444444,
Men 8th Grade,7,333136,Zayden,Bertram,DEVO Rebobs,,,700,618.33333333333,
Men 8th Grade,8,333133,Shota,Levijarvi,TLMTB Devo,,,700,622.22222222222,
Men 8th Grade,9,333135,Kenta,Levijarvi,TLMTB Devo,,,700,626.11111111111,
Men 8th Grade,10,317523,Luca,Tristano,Annadel Devo Composite,,752107,700,630,
Men 8th Grade,11,107618,Finn,Smith,North State DEVO Composite,,454150,700,633.88888888889,
Men 8th Grade,12,333139,Adrian,Wells,TLMTB Devo,,,700,637.77777777778,
Men 8th Grade,13,333158,Connor,Suvia,Redding Composite DEVO,,,700,641.66666666667,
Men 8th Grade,14,333149,Kolten,Atkinson,North Marin Junior Devo,,,700,645.55555555556,
Men 8th Grade,15,333134,Rowen,Lagourgue,West County Comp DEVO,,,700,649.44444444444,
Men 8th Grade,16,333143,Basil,Willis,Fairfx FatTire Flyrs Devo,,,700,653.33333333333,
Men 8th Grade,17,333140,Zachary,Rice,TLMTB Devo,,,700,657.22222222222,
Men 8th Grade,18,68470,Daniel,Diaz,TLMTB Devo,,,700,661.11111111111,
Men 8th Grade,19,333137,Jackson,Helms,Annadel Devo Composite,,,700,665,
Men 8th Grade,20,333145,Ethan,Long,Folsom Comp DEVO,,,700,668.88888888889,
Men 8th Grade,21,333132,Jacob,Majors,Petaluma Comp Devo,,752351,700,672.77777777778,
Men 8th Grade,22,333142,Talon,Jones,DEVO Rebobs,,,700,676.66666666667,
Men 8th Grade,23,333141,Matthew,Rodrigues,Hangtown Comp DEVO,,,700,680.55555555556,
Men 8th Grade,24,333148,Evan,Caldera,Placer Foothills Composite DEVO,,,700,684.44444444444,
Men 8th Grade,25,351997,Cohen,Lee,Saint Helena Thunderbirds DEVO,,,700,688.33333333333,
Men 8th Grade,26,333146,Nathanael,Emerson,Vacaville Comp DEVO,,,700,692.22222222222,
Men 8th Grade,27,333167,Emmett,Kirby,Annadel Devo Composite,,,700,696.11111111111,
Men 8th Grade,28,351998,Cooper,Carter,Davis Composite DEVO,,,700,700,
Men 8th Grade,29,351999,Morty,Fischer,Fairfx FatTire Flyrs Devo,,,700,703.88888888889,
Men 8th Grade,30,333147,Joey,Hoskins,Saint Helena Thunderbirds DEVO,,,700,707.77777777778,
Men 8th Grade,31,333157,Matthew,Crandell,Roseville Comp DEVO,,,700,711.66666666667,
Men 8th Grade,32,333164,Daniel,Hickey,Middletown Comp DEVO,,271757,700,715.55555555556,
Men 8th Grade,33,333155,Borne,Dodsworth,Petaluma Comp Devo,,,700,719.44444444444,
Men 8th Grade,34,333170,Rex,Williams,Fairfx FatTire Flyrs Devo,,,700,723.33333333333,
Men 8th Grade,35,333160,James,Marcinkowski,Annadel Devo Composite,,,700,727.22222222222,
Men 8th Grade,36,333172,Landon,Williams,Middletown Comp DEVO,,493586,700,731.11111111111,
Men 8th Grade,37,333168,Liam,Mckeon,TLMTB Devo,,,700,735,
Men 8th Grade,38,352000,Silas,Stevenson,Annadel Devo Composite,,,700,738.88888888889,
Men 8th Grade,39,333165,Logan,Omlid,Redding Composite DEVO,,,700,742.77777777778,
Men 8th Grade,40,333156,Jordan,Forte,North State DEVO Composite,,659558,700,746.66666666667,
Men 8th Grade,41,333150,Miles,Garthwaite,North Marin Junior Devo,,,700,750.55555555556,
Men 8th Grade,42,352001,Eli,Vasquez,StraitCircle Composite DEVO,,,700,754.44444444444,
Men 8th Grade,43,333153,Finn,Saame,North Marin Junior Devo,,,700,758.33333333333,
Men 8th Grade,44,333166,Domenico,Cornilsen,Annadel Devo Composite,,,700,762.22222222222,
Men 8th Grade,45,333181,Jonah,Martin,North State DEVO Composite,,,700,766.11111111111,
Men 8th Grade,46,333179,Arthur,Tuman,North State DEVO Composite,,,700,770,
Men 8th Grade,47,333174,Rowen,Meyers,Annadel Devo Composite,,,700,773.88888888889,
Men 8th Grade,48,351938,Luca,Danti,DEVO Rebobs,,,700,777.77777777778,
Men 8th Grade,49,333177,Lincoln,Gray,TLMTB Devo,,,700,781.66666666667,
Men 8th Grade,50,100276,Jason,Williams,Middletown Comp DEVO,,,700,785.55555555556,
Men 8th Grade,51,351940,Jacob,Reboin,Woodcreek Comp DEVO,,,700,789.44444444444,
Men 8th Grade,52,352002,Jaxon,Gehrke,Saint Helena Thunderbirds DEVO,,,700,793.33333333333,
Men 8th Grade,53,351934,Gaian,Sarburia,North State DEVO Composite,,,700,797.22222222222,
Men 8th Grade,54,333184,Colton,Myers,Vacaville Comp DEVO,,,700,801.11111111111,
Men 8th Grade,55,333190,Charlie,Goodman,Weaverville Composite DEVO,,,700,805,
Men Freshman  D1,1,182489,Connor,Bilodeau,Granite Bay High School Grizzlies,,605082,450,382.5,
Men Freshman  D1,2,332996,Asa,Turner,Redwood High School,,,450,386.25,
Men Freshman  D1,3,332998,Ryan,Axtell,Trojans High School Mountain Bike Team,,,450,390,
Men Freshman  D1,4,332997,Ryan,Dauphinais,Tamalpais High School,,,450,393.75,
Men Freshman  D1,5,333000,Austin,Geyer,San Rafael High School,,554764,450,397.5,
Men Freshman  D1,6,333007,Mason,Mcatee,Eagles High School Team,,,450,401.25,
Men Freshman  D1,7,333006,Fletcher,Dundas,Archie Williams High School,,,450,405,
Men Freshman  D1,8,333001,Aleko,Nicholas,Tamalpais High School,,,450,408.75,
Men Freshman  D1,9,65517,Anthony,Lee,Redwood High School,,,450,412.5,
Men Freshman  D1,10,333004,Tallinn,Phillips,Tamalpais High School,,,450,416.25,
Men Freshman  D1,11,332999,Liam,Loyer,Archie Williams High School,,,450,420,
Men Freshman  D1,12,333002,Henry,Hyland,Granite Bay High School Grizzlies,,,450,423.75,
Men Freshman  D1,13,333003,Ethan,Camposano,Tamalpais High School,,,450,427.5,
Men Freshman  D1,14,232653,Andrew,Sumner,Archie Williams High School,,,450,431.25,
Men Freshman  D1,15,333009,Quinn,Menke french,Archie Williams High School,,,450,435,
Men Freshman  D1,16,333013,Aaron,Allen,Tamalpais High School,,,450,438.75,
Men Freshman  D1,17,333017,Dylan,Galang,Wildcats High School Mountain Bike Team,,,450,442.5,
Men Freshman  D1,18,333010,Lucus,Voiles,Redwood High School,,,450,446.25,
Men Freshman  D1,19,333011,Derek,Harrison,Woodcreek High School,,,450,450,
Men Freshman  D1,20,333021,Luke,Symon,Saint Helena Thunderbirds,,,450,453.75,
Men Freshman  D1,21,333025,Eoghan,Mcenoy,Tamalpais High School,,,450,457.5,
Men Freshman  D1,22,333026,Connor,Craven,Woodcreek High School,,,450,461.25,
Men Freshman  D1,23,269358,Oliver,Arnold,Archie Williams High School,,1952,450,465,
Men Freshman  D1,24,291245,Ryan,Youngberg,Redwood High School,,,450,468.75,
Men Freshman  D1,25,333012,Henri-oliver,Rieken,Archie Williams High School,,,450,472.5,
Men Freshman  D1,26,333020,Alexander,Connelly,Eagles High School Team,,,450,476.25,
Men Freshman  D1,27,333019,Jack,O'neill,Trojans High School Mountain Bike Team,,,450,480,
Men Freshman  D1,28,333024,Landon,Worth,Trojans High School Mountain Bike Team,,,450,483.75,
Men Freshman  D1,29,333034,Leo,Sievert,Redwood High School,,,450,487.5,
Men Freshman  D1,30,43056,Joshua,Christensen,Eagles High School Team,,,450,491.25,
Men Freshman  D1,31,351860,Paxton,Clark,Saint Helena Thunderbirds,,,450,495,
Men Freshman  D1,32,333014,Payson,Buchanan,Tamalpais High School,,,450,498.75,
Men Freshman  D1,33,333032,Colin,Crew,Redwood High School,,,450,502.5,
Men Freshman  D1,34,333031,Milo,Hawks,Granite Bay High School Grizzlies,,,450,506.25,
Men Freshman  D1,35,351865,Elijah,Sonneborn,San Rafael High School,,,450,510,
Men Freshman  D1,36,333029,Kellan,Ceridon,Bruins High School Mountain Bike Team,,,450,513.75,
Men Freshman  D1,37,333028,Fox,Jennings,Trojans High School Mountain Bike Team,,,450,517.5,
Men Freshman  D2,1,332948,Nathan,Rondoni,Vacaville High School,,676293,450,382.5,
Men Freshman  D2,2,197620,Azurite,Hill,Miners MTB Composite,,,450,385.56818181818,
Men Freshman  D2,3,332958,Louis,Ammons,Independent Riders HS - Repack,,,450,388.63636363636,
Men Freshman  D2,4,66033,Ryan,Christensen,Folsom High School,,,450,391.70454545455,
Men Freshman  D2,5,332950,Arthur,Swarner,Windsor High School,,751945,450,394.77272727273,
Men Freshman  D2,6,332955,Ryder,Stanley,Nevada Union High School,,,450,397.84090909091,
Men Freshman  D2,7,332949,Wyatt,Raley,Folsom High School,,530758,450,400.90909090909,
Men Freshman  D2,8,332959,Fletcher,Matthiesen,Marin Academy,,,450,403.97727272727,
Men Freshman  D2,9,332953,Quin,Tuttle,Roseville High School,,,450,407.04545454545,
Men Freshman  D2,10,332952,Grant,Strange,Independent Riders HS - Redwood,,,450,410.11363636364,
Men Freshman  D2,11,332966,Theo,Ebling,Annadel Composite,,,450,413.18181818182,
Men Freshman  D2,12,140132,Wyatt,Davis,Middletown High School,,438278,450,416.25,
Men Freshman  D2,13,332951,Isaac,Pope,Redding Composite MTB Team,,763279,450,419.31818181818,
Men Freshman  D2,14,332954,Dylan,Iezza,Maria Carrillo High School,,,450,422.38636363636,
Men Freshman  D2,15,332956,Gianluca,Piazza,Maria Carrillo High School,,,450,425.45454545455,
Men Freshman  D2,16,332961,Ben,Windrem,Windsor High School,,,450,428.52272727273,
Men Freshman  D2,17,351858,Grant,Korpela,Maria Carrillo High School,,,450,431.59090909091,
Men Freshman  D2,18,351988,Christopher,Gubera,Maria Carrillo High School,,677011,450,434.65909090909,
Men Freshman  D2,19,332957,Samuel,Dodge,Maria Carrillo High School,,,450,437.72727272727,
Men Freshman  D2,20,351859,Ezra,Rice,Nevada Union High School,,,450,440.79545454545,
Men Freshman  D2,21,332963,James,Clapson,Independent Riders HS - Redwood,,,450,443.86363636364,
Men Freshman  D2,22,332982,Ashton,Guiraud,Colfax High School,,,450,446.93181818182,
Men Freshman  D2,23,332968,Julian,Norman-guarachi,Mendocino Composite,,638227,450,450,
Men Freshman  D2,24,351989,Galen,Dion,Miners MTB Composite,,,450,453.06818181818,
Men Freshman  D2,25,332962,Quistan,Potter,Napa Valley Composite Cycling-Rebobs,,,450,456.13636363636,
Men Freshman  D2,26,332960,James,Paulsen,Placer High School,,,450,459.20454545455,
Men Freshman  D2,27,332974,Dylan,Comen,Mendocino Composite,,,450,462.27272727273,
Men Freshman  D2,28,332975,Emiliano,Rocha escobar,Mendocino Composite,,,450,465.34090909091,
Men Freshman  D2,29,332971,Rylan,Foster,Del Oro High School,,,450,468.40909090909,
Men Freshman  D2,30,351862,Nolan,Karlitz,StraitCircle Composite,,,450,471.47727272727,
Men Freshman  D2,31,332965,Caleb,Sanderson,Del Oro High School,,,450,474.54545454545,
Men Freshman  D2,32,332984,Grayden,Larson,Eureka High School,,,450,477.61363636364,
Men Freshman  D2,33,332972,Zane,Chambers,Nevada Union High School,,,450,480.68181818182,
Men Freshman  D2,34,332976,Gavin,Addiego,Windsor High School,,,450,483.75,
Men Freshman  D2,35,351863,Londen,Johnson,North State High School Composite,,,450,486.81818181818,
Men Freshman  D2,36,332986,Jonas,Olson,Vacaville Composite,,,450,489.88636363636,
Men Freshman  D2,37,17385,Gabriel,Garcia,San Marin High School,,,450,492.95454545455,
Men Freshman  D2,38,15950,Adam,Garcia,Marin Catholic High School,,,450,496.02272727273,
Men Freshman  D2,39,332964,Leandros,Mastor,San Domenico School,,,450,499.09090909091,
Men Freshman  D2,40,332989,Jordan,Reyes,Middletown Composite,,,450,502.15909090909,
Men Freshman  D2,41,332992,Ethan,Leahy,Placer High School,,,450,505.22727272727,
Men Freshman  D2,42,351871,Joey,Stinson,Folsom High School,,,450,508.29545454545,
Men Freshman  D2,43,332988,Charlie,Bordeleau,Marin Catholic High School,,,450,511.36363636364,
Men Freshman  D2,44,332995,Morgan,Royal,Middletown High School,,,450,514.43181818182,
Men JV1  D1,1,332886,Dylan,Nofziger,Redwood High School,,625791,350,297.5,
Men JV1  D1,2,332883,Dylan,Corteville,Redwood High School,,,350,299.88636363636,
Men JV1  D1,3,332884,James,Newman,Tamalpais High School,,663294,350,302.27272727273,
Men JV1  D1,4,286283,Dylan,Wing,Granite Bay High School Grizzlies,,751058,350,304.65909090909,
Men JV1  D1,5,332885,Lucas,Singh,Granite Bay High School Grizzlies,,751041,350,307.04545454545,
Men JV1  D1,6,160406,Remy,Schmidt,Archie Williams High School,,548953,350,309.43181818182,
Men JV1  D1,7,332888,Hayden,Stewart,Wildcats High School Mountain Bike Team,,655589,350,311.81818181818,
Men JV1  D1,8,332901,Dylan,Donner,Archie Williams High School,,,350,314.20454545455,
Men JV1  D1,9,332899,Nicholas,Cabrera,Eagles High School Team,,530448,350,316.59090909091,
Men JV1  D1,10,351876,Omar,Alami,Tamalpais High School,,,350,318.97727272727,
Men JV1  D1,11,332896,Liam,Rosenbaum,Archie Williams High School,,,350,321.36363636364,
Men JV1  D1,12,86809,Matt,Gholson,Woodcreek High School,,411288,350,323.75,
Men JV1  D1,13,332889,Nicholas,Block,San Rafael High School,,,350,326.13636363636,
Men JV1  D1,14,62647,Jack,Robinson,Tamalpais High School,,369896,350,328.52272727273,
Men JV1  D1,15,332894,Felix,Shuldiner,Archie Williams High School,,,350,330.90909090909,
Men JV1  D1,16,242051,Micah,Brabec,Granite Bay High School Grizzlies,,592375,350,333.29545454545,
Men JV1  D1,17,228986,Sean,Dunn,Wildcats High School Mountain Bike Team,,,350,335.68181818182,
Men JV1  D1,18,332892,Evan,Cedros,Archie Williams High School,,,350,338.06818181818,
Men JV1  D1,19,332906,Jack,Wong,Tamalpais High School,,,350,340.45454545455,
Men JV1  D1,20,332904,Will,Davis,Woodcreek High School,,92383,350,342.84090909091,
Men JV1  D1,21,332895,Ryan,Kunkel,Tamalpais High School,,,350,345.22727272727,
Men JV1  D1,22,332898,Ryan,Aliotti,Granite Bay High School Grizzlies,,,350,347.61363636364,
Men JV1  D1,23,332897,William,J langtry,Trojans High School Mountain Bike Team,,,350,350,
Men JV1  D1,24,332900,Carter,Cherry,Granite Bay High School Grizzlies,,,350,352.38636363636,
Men JV1  D1,25,351878,Lukas,Jeworowski,Saint Helena Thunderbirds,,,350,354.77272727273,
Men JV1  D1,26,332905,Aiden,Liu,Granite Bay High School Grizzlies,,,350,357.15909090909,
Men JV1  D1,27,332893,Torsten,Robinson,Eagles High School Team,,,350,359.54545454545,
Men JV1  D1,28,332914,Matteo,Hanson,Tamalpais High School,,,350,361.93181818182,
Men JV1  D1,29,332911,Weston,Rowitz,Archie Williams High School,,,350,364.31818181818,
Men JV1  D1,30,332902,Caleb,Ward,Woodcreek High School,,,350,366.70454545455,
Men JV1  D1,31,332887,Jackson,Fain,Archie Williams High School,,,350,369.09090909091,
Men JV1  D1,32,332908,Fred,Cutting,Saint Helena Thunderbirds,,,350,371.47727272727,
Men JV1  D1,33,332910,Caden,Bernstein-lawler,Tamalpais High School,,,350,373.86363636364,
Men JV1  D1,34,332907,Elliott,Garneau,Archie Williams High School,,,350,376.25,
Men JV1  D1,35,351880,Jonah,Rossiter,Archie Williams High School,,,350,378.63636363636,
Men JV1  D1,36,332913,Noah,Michela,Saint Helena Thunderbirds,,,350,381.02272727273,
Men JV1  D1,37,332915,Declan,Riley,Archie Williams High School,,,350,383.40909090909,
Men JV1  D1,38,332912,Caleb,Craven,Woodcreek High School,,,350,385.79545454545,
Men JV1  D1,39,332917,Matt,Ardigo,Archie Williams High School,,,350,388.18181818182,
Men JV1  D1,40,332919,Trevor,Forgie,Saint Helena Thunderbirds,,650410,350,390.56818181818,
Men JV1  D1,41,332909,Brady,Watkins,Wildcats High School Mountain Bike Team,,,350,392.95454545455,
Men JV1  D1,42,351882,Cade,Peterson,Tamalpais High School,,,350,395.34090909091,
Men JV1  D1,43,332923,Chet,Wells,Trojans High School Mountain Bike Team,,,350,397.72727272727,
Men JV1  D1,44,332924,Ryan,Carnesi,Woodcreek High School,,,350,400.11363636364,
Men JV1  D1,45,332918,Colby,Hicks,Trojans High School Mountain Bike Team,,,350,402.5,
Men JV1  D2,1,247353,Jack,Grubb,Marin Academy,,629036,450,382.5,
Men JV1  D2,2,332839,Anakin,Steen,Nevada Union High School,,,450,386.05263157895,
Men JV1  D2,3,332860,Jake,Mcdonnell,San Domenico School,,,450,389.60526315789,
Men JV1  D2,4,332841,Jacob,Wollwerth,Folsom High School,,,450,393.15789473684,
Men JV1  D2,5,317338,Taner,Knutson,Placer High School,,,450,396.71052631579,
Men JV1  D2,6,332845,William,Ladue,Chico High School,,640207,450,400.26315789474,
Men JV1  D2,7,246269,James,Andersen,Analy High School,,616123,450,403.81578947368,
Men JV1  D2,8,332840,Dinon,Mcintosh,Arcata High School,,,450,407.36842105263,
Men JV1  D2,9,332838,Max,Way,Pleasant Valley High School,,624337,450,410.92105263158,
Men JV1  D2,10,332837,Quinn,Murray,Middletown High School,,,450,414.47368421053,
Men JV1  D2,11,332842,Dax,Sellers,Placer High School,,636395,450,418.02631578947,
Men JV1  D2,12,251981,Tyler,Majors,Annadel Composite,,654109,450,421.57894736842,
Men JV1  D2,13,332850,Landen,Borchers,Vacaville High School,,,450,425.13157894737,
Men JV1  D2,14,332846,Jordan,Haley,Hangtown Composite,,,450,428.68421052632,
Men JV1  D2,15,332848,Miles,Swarner,Windsor High School,,751960,450,432.23684210526,
Men JV1  D2,16,332849,Caden,Behrens,Windsor High School,,,450,435.78947368421,
Men JV1  D2,17,332852,Brandon,Dobbs,Redding Composite MTB Team,,,450,439.34210526316,
Men JV1  D2,18,332855,Adam,Coty,Folsom High School,,,450,442.89473684211,
Men JV1  D2,19,351877,Erik,Von ruden,Nevada Union High School,,,450,446.44736842105,
Men JV1  D2,20,332856,Evan,Silva,North Marin Composite,,,450,450,
Men JV1  D2,21,332851,Xavier,Surgeon,Windsor High School,,,450,453.55263157895,
Men JV1  D2,22,332854,Connor,Shahan,Vacaville High School,,,450,457.10526315789,
Men JV1  D2,23,269781,Matthew,Craig,Del Oro High School,,,450,460.65789473684,
Men JV1  D2,24,332847,August,Lincoln,Analy High School,,,450,464.21052631579,
Men JV1  D2,25,332864,Tyler,Rae,Rocklin High School,,,450,467.76315789474,
Men JV1  D2,26,332866,Nolan,Mendenhall,Napa Valley Composite Cycling-Rebobs,,650365,450,471.31578947368,
Men JV1  D2,27,332853,Cyrus,Charles,Nevada Union High School,,,450,474.86842105263,
Men JV1  D2,28,332857,Caden,Pope,Del Oro High School,,,450,478.42105263158,
Men JV1  D2,29,332871,Benjamin,Andres,North State High School Composite,,,450,481.97368421053,
Men JV1  D2,30,332868,Nathan,Criswell,San Marin High School,,,450,485.52631578947,
Men JV1  D2,31,332877,Quinn,Kiernan,San Marin High School,,,450,489.07894736842,
Men JV1  D2,32,332844,Sebastian,Bruggisser,Petaluma Composite,,667825,450,492.63157894737,
Men JV1  D2,33,332870,Kyle,Ingels,Marin Catholic High School,,,450,496.18421052632,
Men JV1  D2,34,332863,Charlie,Held,Marin Catholic High School,,,450,499.73684210526,
Men JV1  D2,35,332875,Mason,Ingersoll,Maria Carrillo High School,,,450,503.28947368421,
Men JV1  D2,36,332867,Dalton,Borchers,West County Composite,,,450,506.84210526316,
Men JV1  D2,37,332876,Gavin,Dubois,Middletown Composite,,,450,510.39473684211,
Men JV1  D2,38,332869,Dylan,Harkins,Hangtown Composite,,,450,513.94736842105,
Men JV1  D2,39,332880,Caden,Sager,Redding Composite MTB Team,,,450,517.5,
Men JV2  D1,1,332755,Reid,Imwalle,Tamalpais High School,,,350,297.5,
Men JV2  D1,2,189922,Wyatt,Campbell,Trojans High School Mountain Bike Team,,605718,350,299.6875,
Men JV2  D1,3,332757,Simon,Debeer,Trojans High School Mountain Bike Team,,,350,301.875,
Men JV2  D1,4,332765,Cameron,Van fleet,Woodcreek High School,,,350,304.0625,
Men JV2  D1,5,332758,Ryken,Martinelli,Trojans High School Mountain Bike Team,,,350,306.25,
Men JV2  D1,6,332766,Brady,Flatt,Tamalpais High School,,,350,308.4375,
Men JV2  D1,7,332774,Talin,Mani,Tamalpais High School,,,350,310.625,
Men JV2  D1,8,332760,Zachary,Elkins,Eagles High School Team,,,350,312.8125,
Men JV2  D1,9,332772,Aaron,Gordon,Redwood High School,,,350,315,
Men JV2  D1,10,332759,Jack,Charlesworth,San Rafael High School,,,350,317.1875,
Men JV2  D1,11,332785,Gleb,Nekhymchuk,Redwood High School,,,350,319.375,
Men JV2  D1,12,332756,Austin,Gracey,Tamalpais High School,,,350,321.5625,
Men JV2  D1,13,332762,Roman,Giang,Redwood High School,,,350,323.75,
Men JV2  D1,14,351891,Colton,Creath,Tamalpais High School,,,350,325.9375,
Men JV2  D1,15,332768,Lem,Taichman-bernstein,Tamalpais High School,,,350,328.125,
Men JV2  D1,16,351890,Loren,Toeniskoetter,Granite Bay High School Grizzlies,,,350,330.3125,
Men JV2  D1,17,332770,Sammy,Filtzanidis,Trojans High School Mountain Bike Team,,,350,332.5,
Men JV2  D1,18,332780,Dillon,Cavagnaro,Archie Williams High School,,,350,334.6875,
Men JV2  D1,19,351983,Kailen,Brod-naeve,Archie Williams High School,,,350,336.875,
Men JV2  D1,20,351892,Whit,Denitto,Archie Williams High School,,,350,339.0625,
Men JV2  D1,21,332767,Elias,Friedrichsdorf,Tamalpais High School,,,350,341.25,
Men JV2  D1,22,268972,Owen,Hall,Bruins High School Mountain Bike Team,,,350,343.4375,
Men JV2  D1,23,351984,Dominic,Kim,Tamalpais High School,,,350,345.625,
Men JV2  D1,24,332782,Liam,Keane,Tamalpais High School,,,350,347.8125,
Men JV2  D1,25,252928,Nolan,Foss,Trojans High School Mountain Bike Team,,,350,350,
Men JV2  D1,26,332784,Hayden,Maxwell,Eagles High School Team,,,350,352.1875,
Men JV2  D1,27,332786,Vinnie,Gallo,Wildcats High School Mountain Bike Team,,,350,354.375,
Men JV2  D1,28,332764,Jack,Ruder,San Rafael High School,,,350,356.5625,
Men JV2  D1,29,332798,Declan,Kellogg,Tamalpais High School,,,350,358.75,
Men JV2  D1,30,332771,Neil,Ammerall,Archie Williams High School,,,350,360.9375,
Men JV2  D1,31,332769,Axel,Bensch,Archie Williams High School,,,350,363.125,
Men JV2  D1,32,332790,Caden,Marinozzi,Tamalpais High School,,,350,365.3125,
Men JV2  D1,33,351985,Luqman,Lustberg,Tamalpais High School,,,350,367.5,
Men JV2  D1,34,351902,Aidan,Ring,Redwood High School,,,350,369.6875,
Men JV2  D1,35,332789,Nicolas,Berberich,Archie Williams High School,,,350,371.875,
Men JV2  D1,36,99604,Zane,Edwards,Archie Williams High School,,438568,350,374.0625,
Men JV2  D1,37,332803,Flash,Flood,Woodcreek High School,,,350,376.25,
