Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,23,34,216.82945622688,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,16,42,174.2208542767,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,15,45,192.57022201861,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,17,49,202.11475151346,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,16,62,205.70729824561,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,12,75,183.44083399275,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,10,77,188.88411111111,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,18,35,214.87,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,14,43,199.73208245815,
Joseph Sheehan Road Race,2013-04-28,Men Cat1/2/3,1,9,230.49822433495,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,59,122,205.09929487179,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,3,6,310.93390701149,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,2,132,201.69540251572,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,11,134,202.91582507396,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,10,131,194.61173333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,6,50,230.2105,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,5,52,219.54213333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,2,50,201.4247254902,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,3,15,234.15488888889,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,5,15,251.83188888889,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,15,26,304.59898717949,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,3,25,258.01,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,3,97,212.71209027778,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,20,88,265.24306818182,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,11,50,254.45436351356,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,5,43,230.270375,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,7,40,261.91729487179,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,1,18,249.08966666667,
East Village Criterium,2014-08-3,Men Pro/1/2/3,3,48,232.0223334331,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,13,51,281.63344444444,
Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,1,14,221.47316666667,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,1,25,243.02066666667,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,1,42,311.91378769841,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,7,21,302.12219675788,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,16,17,337.71122916667,
Salt City Criterium,2015-05-23,Men Master 40+ Open,1,12,282.78933333333,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,1,13,285.777,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,4,54,251.86400676771,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,8,54,285.7918115942,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,3,14,269.63794375,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,1,12,293.36117180292,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,5,48,257.70089047619,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,5,46,250.67155292669,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,3,29,266.28483333333,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,1,25,231.20283333333,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,9,27,368.9001,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,73,120,326.55540052929,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,33,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,7,125,269.10748370927,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,30,106,291.83079320943,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,46,73,331.03589543411,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,13,28,309.96165437423,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,2,28,257.57248809524,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,14,27,332.34778787879,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,5,28,280.97318863285,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,4,40,258.34097222222,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,17,26,307.87042748522,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,9,36,296.26814285714,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,8,42,274.62395729213,
Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,1,11,243.86783333333,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,2,14,267.42128571429,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,20,42,308.51277777778,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,10,48,279.95552083333,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,4,42,251.80642857143,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,36,110,280.38651086957,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,7,35,271.11952380952,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,9,33,277.38898888889,
Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,4,10,288.97163678571,
Truman Cup Omnium ,2016-07-22,Men Cat 1/2,1,10,266.75954009389,
Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,1,15,270.9035,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,1,18,265.49183333333,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,17,45,309.22426666667,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,11,31,296.63525079365,
Kansas State Category RR,2016-08-14,Men Cat 1/2,2,5,,
Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,2,9,272.17,
Papillion Twilight Criterium,2016-09-15,Men Cat 1/2,1,14,244.05766666667,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,3,30,285.095,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,7,17,329.32014285714,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,3,34,302.954,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,12,22,349.84,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,4,22,270.69163636364,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,12,22,367.70285185185,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,12,22,350.34494157537,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,50,70,314.13465322581,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,4,36,285.7087254902,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,16,38,344.86092156863,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,16,26,338.61971066806,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,3,32,278.11305555556,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,3,32,288.30551495136,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,75,84,373.02467261905,
Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,4,12,296.56391666667,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,4,16,314.71441666667,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,2,19,290.84602083333,
Sunflower State Games,2017-07-29,Men Cat 1/2,1,9,278.607,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,1,11,277.54766666667,
Junction City Challenge,2017-08-12,Men Cat 1/2,5,8,345.4,
Kansas State Road Race,2017-08-13,Men Cat 1/2,4,9,347.811,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,2,17,275.282125,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,2,17,303.48728571429,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,9,33,350.25743333333,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,4,33,286.98636904762,
God's Country Fat Tire Festival,2018-04-15,Cat 1 Master M 40-49,1,1,,
The Meltdown MTB Classic,2018-06-10,Cat 1 Senior M 40-49,1,6,225,
Down & Dirty Missouri State Championship,2018-06-17,Cat 1 M 40-49,1,5,,
Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,7,10,322.386,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,3,18,293.20404761905,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,8,16,351.93002777778,
The Marmaton Massacre Festival,2018-07-8,Cat 1 M M 19+,12,14,273.3511402397,
Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,8,11,335.253,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,8,14,364.52475,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,2,23,299.01451851852,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,1,11,289.17,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,2,22,318.79095,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 1/2,1,2,,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,8,31,340.19776923077,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,21,24,423.30998026996,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,9,41,331.76394444444,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,7,39,316.87766666667,
The Marmaton Massacre Festival/ Kansas MTB State Championship,2019-07-14,Pro/Cat 1 M 19+,2,11,220.46715706984,
Truman Cup Omnium,2019-07-19,Men Cat 1/2,9,9,479.563,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,9,18,369.92361851764,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,3,24,333.27740909091,
Sedalia Criterium,2019-07-27,Men Cat 1/2/3,6,15,366.81680952381,
Sedalia Criterium,2019-07-28,Men Cat 1/2/3,1,17,303.980475,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,1,19,303.980475,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,1,13,303.980475,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,1,6,,
Marmaton Massacre Escape,2020-07-11,Cat 1 Men 40-49,3,5,,
360 Cup,2021-11-14,Men Cat 1/2/3,4,10,188,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,5,25,212.12823235628,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Pro/Cat 1,8,20,238.75,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 50-59 Cat 1,1,12,255,
