Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 50+,18,21,555.71856358183,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 50-59,14,18,557.04205909658,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 50-59,12,14,548.3983714551,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 50-59,7,7,613.74932115109,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 M 50-59,11,11,577.30944231227,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 50-59,20,20,589.9489727542,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 50-59,27,32,531.09998415351,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 50-59,22,26,588.98627218919,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 50-59 Cat 3,DNF,14,645.99601485485,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 3,15,17,556.25,
