First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,E barth,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,20,40,644.00598965237,
Jennifer,E barth,Saint Francis Tulsa Tough,2018-06-9,Women 40+,11,12,598.25044444444,
Andrea,Fasen,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 4,5,8,539.946604142,
Andrea,Fasen,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 4,7,8,562.75864285714,
Andrea,Fasen,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 4,3,8,506.39648610667,
Andrea,Fasen,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 4,5,8,535.48220606032,
Laura,Vance,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,11,42,462.2440952381,
Laura,Vance,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,29,54,547.10159876543,
Laura,Vance,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,20,53,496.04317948718,
Laura,Vance,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,24,53,511.51018666667,
Mona,Horn,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,29,40,668.30111842105,
Rosa,Foth,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,6,31,441.58590625,
Mona,Horn,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,37,49,654.25229772166,
Rosa,Foth,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,16,37,545.34206160116,
Elena,Alarcon,Haystack Mountain Time Trial,2015-05-23,Women SW 3,4,11,450.02113333333,
Jennifer,E barth,Haystack Mountain Time Trial,2015-05-23,Women SW 4,10,21,491.46668333333,
Julie,Price,Superior Morgul - Road Race,2015-05-17,Women SW 4,2,27,416.926,
Rosa,Foth,Superior Morgul - Road Race,2015-05-17,Women SW 4,11,27,479.2315,
Laura,Leonard,Superior Morgul - Road Race,2015-05-17,Women SW 4,12,27,486.15433333333,
Dawn,Manfredonia,Superior Morgul - Road Race,2015-05-17,Women SW 4,23,27,562.3055,
Elena,Alarcon,Superior Morgul - Road Race,2015-05-17,Women SW 3,9,18,466.80411041267,
Julie,Price,Superior Morgul - Circuit,2015-05-16,Women SW 4,9,20,480.71939672016,
Rosa,Foth,Superior Morgul - Circuit,2015-05-16,Women SW 4,11,20,499.485,
Dawn,Manfredonia,Superior Morgul - Circuit,2015-05-16,Women SW 4,17,20,555.78180983951,
Elena,Alarcon,Superior Morgul - Circuit,2015-05-16,Women SW 3,4,19,414.3254766273,
Julie,Price,Superior Morgul - TT,2015-05-15,Women SW 4,8,17,493.54704166667,
Rosa,Foth,Superior Morgul - TT,2015-05-15,Women SW 4,10,17,515.36295833333,
Dawn,Manfredonia,Superior Morgul - TT,2015-05-15,Women SW 4,14,17,558.99479166667,
Elena,Alarcon,Superior Morgul - TT,2015-05-15,Women SW 3,5,19,428.65126609924,
Erin,Mcginnis,Superior Morgul - TT,2015-05-15,Women SW 3,12,19,487.24727343957,
Rosa,Foth,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,1,19,441.65431716356,
Julie,Price,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,3,19,459.36001811946,
Jennifer,Zanon,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,18,19,583.29992481075,
Dawn,Manfredonia,The Koppenberg,2015-05-2,Women SW 4,13,19,570.6024678776,
Erin,Mcginnis,The Koppenberg,2015-05-2,Women SW 3,8,12,525.18686666667,
Rosa,Foth,Denver Federal Center Classic,2015-04-19,Women SW 4,4,18,489.07721781176,
Julie,Price,Denver Federal Center Classic,2015-04-19,Women SW 4,10,18,541.63265343528,
Dawn,Manfredonia,Denver Federal Center Classic,2015-04-19,Women SW 4,16,18,594.1880890588,
Elena,Alarcon,Boulder Roubaix Road Race,2015-04-11,Women SW 3,3,17,421.641375,
Julie,Price,Boulder Roubaix Road Race,2015-04-11,Women SW 4,13,29,494.14723242513,
Dawn,Manfredonia,Boulder Roubaix Road Race,2015-04-11,Women SW 4,17,29,514.63191893717,
Jack,Rexer,Fouche Gap Road Race,2015-04-4,Men Cat 4,8,32,413.95124444444,
Jennifer,E barth,Louisville Criterium,2015-04-4,Women SW 4,14,29,519.93585714286,
Elena,Alarcon,Louisville Criterium,2015-04-4,Women SW 3,7,17,445.07208333333,
Michelle,Maxwell,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,4,32,405.92812445744,
Shelley,Nelson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,7,32,427.55499931443,
Margaret,Caschette,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,10,32,449.18187417143,
Shelley,Nelson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,2,32,378.484375,
Michelle,Maxwell,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,12,32,455.458125,
Margaret,Caschette,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,21,32,513.1884375,
Michelle,Maxwell,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,4,33,410.62244791667,
Shelley,Nelson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,7,33,432.86572916667,
Margaret,Caschette,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,8,33,440.28015625,
Shelley,Nelson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,4,33,406.90403590964,
Michelle,Maxwell,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,11,33,458.51968097215,
Margaret,Caschette,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,16,33,495.38799887395,
Erin,Mcginnis,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,1,7,395.27433,
Lindsey,Knast,Pikes Peak Cycling Hill Climb,2014-08-24,Women PR/1/2,2,4,,
Lindsey,Knast,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW Pro-12,2,4,,
Erin,Mcginnis,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,1,6,395.27433,
Rebecca,Gross,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,23,28,497.68403543522,
Rebecca,Gross,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,29,31,448.76966666667,
Michelle,Maxwell,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,6,24,428.41827048279,
Leslie,Resnick,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,16,24,512.98172951721,
Rebecca,Gross,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,49,57,458.9615,
Margaret,Caschette,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,4,15,463.02291133835,
Michelle,Mjoen,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,5,15,473.64241950214,
Erin,Mcginnis,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,7,15,494.88143582971,
Molly,Vanrheen,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,6,17,375.4518125,
Rebecca,Gross,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,17,17,470.6685,
Margaret,Caschette,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,1,15,442.98205771577,
Michelle,Mjoen,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,6,15,496.9011095861,
Shelley,Nelson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  35+,1,5,,
Shelley,Nelson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,4,21,408.82492919598,
Michelle,Maxwell,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,5,21,417.55065359655,
Michelle,Mjoen,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,1,20,428.774,
Margaret,Caschette,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,6,20,467.8595,
Susie,Wargin,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,9,20,491.3108,
Dawn,Manfredonia,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,12,20,514.7621,
Shelley,Nelson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,4,9,425.73447741563,
Lindsey,Knast,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,3,12,347.08590818744,
Suzanne,Lucash,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,4,12,359.40786997989,
Erin,Mcginnis,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,3,27,400.31801598291,
Susie,Wargin,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,11,27,472.81400435897,
Lindsey,Knast,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,3,18,319.72935982148,
Molly,Vanrheen,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,14,18,462.85692217293,
Christina,Moore,Salida Classic Road Race,2014-07-20,Women MW  35+,4,5,,
Rebecca,Gross,Salida Classic Road Race,2014-07-20,Women SW Pro-12,9,11,514.842,
Shelley,Nelson,Salida Classic Road Race,2014-07-20,Women SW 3,5,11,452.65836666667,
Michelle,Maxwell,Salida Classic Road Race,2014-07-20,Women SW 3,7,11,481.30163333333,
Erin,Mcginnis,Salida Classic Road Race,2014-07-20,Women SW 4,3,19,457.402125,
Michelle,Mjoen,Salida Classic Road Race,2014-07-20,Women SW 4,7,19,496.36070833333,
Michelle,Mjoen,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,9,19,492.15957127884,
Shelley,Nelson,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,6,9,473.104,
Shelley,Nelson,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,15,25,460.52804199316,
Margaret,Caschette,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,21,25,532.36020996579,
Lindsey,Knast,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,8,18,394.29,
Molly,Vanrheen,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,9,18,403.3785952381,
Suzanne,Lucash,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,13,18,439.73297619048,
Margaret,Caschette,Deer Trail Road Race,2014-06-21,Women SW 4  ,4,19,452.23222222222,
Michelle,Mjoen,Deer Trail Road Race,2014-06-21,Women SW 4  ,7,19,488.40361111111,
Dawn,Manfredonia,Deer Trail Road Race,2014-06-21,Women SW 4  ,12,19,548.68925925926,
Jessica,Branstetter,Deer Trail Road Race,2014-06-21,Women SW 4  ,16,19,596.91777777778,
Erin,Mcginnis,Deer Trail Road Race,2014-06-21,Women SW 4  ,18,19,633.08916666667,
Shelley,Nelson,Deer Trail Road Race,2014-06-21,Women SW 3  ,4,11,442.46966151088,
Erin,Mcginnis,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,2,23,419.44472806358,
Michelle,Mjoen,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,7,23,461.74088690562,
Dawn,Manfredonia,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,20,23,571.71089989494,
Shelley,Nelson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,4,8,473.5225,
Christina,Moore,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,7,8,511.0225,
Lindsey,Knast,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW Pro-12  ,2,7,366.21904779555,
Suzanne,Lucash,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW Pro-12  ,3,7,382.88571446222,
Margaret,Caschette,Sonic Boom Race,2014-06-8,Women SW 4  ,2,10,476.86082837386,
Rosa,Foth,Sonic Boom Race,2014-06-8,Women SW 4  ,5,10,514.52673636386,
Shelley,Nelson,Sonic Boom Race,2014-06-8,Women MW  35+  ,3,12,405.58442956499,
Michelle,Maxwell,Coal Miners Classic,2014-06-1,Women SW 3  ,4,9,452.57143194471,
Margaret,Caschette,Coal Miners Classic,2014-06-1,Women SW 4  ,7,17,476.50603740824,
Michelle,Mjoen,Coal Miners Classic,2014-06-1,Women SW 4  ,9,17,500,
Jessica,Branstetter,Coal Miners Classic,2014-06-1,Women SW 4  ,15,17,570.48188777527,
Shelley,Nelson,Coal Miners Classic,2014-06-1,Women MW  35+  ,2,3,,
