Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,14,17,492.1875,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,17,18,524.4960462963,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,6,18,428.01550474723,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,8,20,426.772875,
The Fort Classic,2011-07-23,Men's Cat 4/5,21,34,463.44090625,
ABRA Training Series,2012-03-18,Men Cat 4/5  ,14,17,478.65255193827,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,38,75,456.35993941233,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,9,19,438.7877037037,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,23,62,419.39651724138,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,20,36,453.79526470588,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,9,18,438.72474074074,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,15,19,499.8875,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,21,32,481.8905,
Mckeesport Grand Prix,2013-04-27,Men M4/5,16,40,413.80954051732,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,17,31,460.57635555556,
