First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arthur,Hajnos,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,16,18,363,
Janusz,Rajski,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,8,63,398.89300747863,
Marcin,Paluch,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,30,63,465.80935576923,
Marcin,Paluch,Fox River Omnium - Sunday,2018-05-20,Men Cat 5,16,23,537.84955709617,
Artur,Markowski,Flanders Time Trial,2017-08-12,Non  B Cat4/5,9,13,485.0248601012,
Janusz,Rajski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,3,43,425.22995,
Janusz,Rajski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,11,40,388.06207407407,
Dariusz,Borysiewicz,Fox River Omnium - Sunday,2017-05-21,Men Cat 5,8,17,478.11586313506,
Maciej,Molag,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,1,56,351.08200636569,
Brozyxia,Jaxiusz,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,37,56,524.70017906602,
Ted,Hainos,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,51,56,567.92549243157,
Maciej,Molag, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,1,48,316.40966666667,
Maciej,Molag, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,2,38,364.74229331509,
Maciej,Molag,Fox River Omnium - Sunday,2016-05-15,Men Cat 5,1,17,339.72,
Dariusz,Borysiewicz,Tour of Galena - TT,2015-06-6,Cat 5,8,31,445.58384930696,
Artur,Markowski,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,19,50,467.95904558356,
Dariusz,Borysiewicz,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,24,50,494.65984093059,
