Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cruiser,1,33687,Nate,Lelek,I AM Racing,,343266,454.98,381.795,
Cruiser,2,68278,Michaelee,Bowes,I AM Racing,,386430,370.4,400.20625,
Cruiser,3,45450,Steve,Durden,I AM Racing,,356458,447.27,418.6175,
Cruiser,4,34143,Nickolaus,Lytle,Team Simple Green/Bike Religion,,211528,455.9,437.02875,
Cruiser,5,39920,Jon,Damratoski,I AM Racing,,380004,435.92,455.44,
Cruiser,6,85710,Rachel,Tatum,,,131234,600,473.85125,
Cruiser,7,85711,Kyle,Mcphee,,,,600,492.2625,
Cruiser,8,85712,Brannon,Mckim,,,,600,510.67375,
Elite Masters,1,13540,Christopher,Brown,Litespeed-BMW,,292805,332.64,242.83933333333,
Elite Masters,2,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,283.35,248.38152380952,
Elite Masters,3,33622,Jacques,Cartier,I AM Racing,,230893,320.43,253.92371428571,
Elite Masters,4,41363,Tim,Henry,Litespeed-BMW,,127993,214.31,259.4659047619,
Elite Masters,5,24771,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,253.3,265.0080952381,
Elite Masters,6,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,353.89,270.55028571429,
Elite Masters,7,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,278.59,276.09247619048,
Elite Masters,8,37673,Ronald,Wilson,Micro Metals/Bike Zoo/Sunspot,,46380,322.65,281.63466666667,
Elite Masters,9,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,318.21,287.17685714286,
Elite Masters,10,32620,Britton,Kinnard,Sonic Cycling,,64317,283.25,292.71904761905,
Elite Masters,11,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,254.84,298.26123809524,
Elite Masters,12,33643,Joseph,Duhon,Madison Cycles,,10137,298.35,303.80342857143,
Elite Masters,13,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,249.76,309.34561904762,
Elite Masters,14,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,255.9,314.88780952381,
Elite Masters,15,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,298.58,320.43,
Elite Masters,16,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,334.71,325.97219047619,
Elite Masters,17,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,315.58,331.51438095238,
Elite Masters,18,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,364.22,337.05657142857,
Elite Masters,19,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,322.36,342.59876190476,
Elite Masters,20,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,350.49,348.14095238095,
Elite Masters,21,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,376.6,353.68314285714,
Elite Masters,22,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,341.74,359.22533333333,
Elite Masters,23,34239,John,Gore,NashvilleCyclist.com,,53427,345.54,364.76752380952,
Elite Masters,24,29215,Jack,Sells,Clarksville Schwinn/Rapid Transit,,79423,321.46,370.30971428571,
Elite Masters,25,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,348.26,375.8519047619,
Elite Masters,26,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,306.88,381.3940952381,
Elite Masters,27,32975,David,Hoffman,MOAB Masters Racing,,109365,370.65,386.93628571429,
Elite Masters,28,92918,Mark,Miller,Treehouse Racing,,191339,340.2,392.47847619048,
Elite Masters,29,1804,Tim,Johnson,Scheller's Racing Team,,242795,310.72,398.02066666667,
Fat Tire,1,33593,Will,Montgomery,I AM Racing,,260498,301.65,377.004,
Fat Tire,2,65448,Chris,Braese,BPC Cycling,,377251,455.03,410.50766666667,
Fat Tire,3,85713,Ben,Bynum,,,,500,444.01133333333,
Fat Tire,4,45019,Scott,Vallier,BPC Cycling,,361368,403.77556650295,477.515,
Fat Tire,5,85714,Butler,Justin,,,,500,511.01866666667,
Fat Tire,6,85715,Deanna,Zieman,,,,500,544.52233333333,
Juniors (10-14),1,62567,Jameson,Simms,Trace Bikes,,357129,524.88,482.427,
Juniors (10-14),2,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,494.927,
Juniors (10-14),3,85716,Yukio,Mariner,Trace Bikes,,422849,600,507.427,
Juniors (10-14),4,50838,Will,Goodson,Trace Bikes,,367160,526.35,519.927,
Juniors (10-14),5,85701,Jacob,Kuper,Trace Bikes,,411316,600,532.427,
Juniors (10-14),6,68288,Triston,Simms,Trace Bikes,,392422,583.67,544.927,
Juniors (10-14),7,78092,Spencer,Libby,Trace Bikes,,402442,534.06868602157,557.427,
Juniors (10-14),8,63527,Abigail,Dodd,Gran Fondo Racing,,371686,444.44478787879,569.927,
Juniors (10-14),9,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,582.427,
Juniors (15-18),1,34243,Alan,D'alessandro,Team Gran Fondo,,263595,475.52,428.331,
Juniors (15-18),2,45461,Jonas,Wood,Trace Bikes,,330500,456.68,440.831,
Juniors (15-18),3,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,453.331,
Juniors (15-18),4,34202,Parker,Goodson,Trace Bikes,,351532,493.24,465.831,
Juniors (15-18),5,34155,Peter,Radebaugh,Trace Bikes,,344656,483.67,478.331,
Juniors (15-18),6,33918,Micah,Russell,Village Volkswagen Elite Cycling Team,,323390,408.01388968726,490.831,
Juniors (15-18),7,63532,Scott,Libby,Trace Bikes,,402439,492.8801661803,503.331,
Juniors (15-18),8,43314,Andres,Morales,Trace Bikes,,346176,396.79,515.831,
Juniors (15-18),9,85721,Elliot,Gild,Trace Bikes,,407709,350,528.331,
Masters 40/50/60 (Cat 3/4/5),1,29215,Jack,Sells,Clarksville Schwinn/Rapid Transit,,79423,321.46,290.66884035769,
Masters 40/50/60 (Cat 3/4/5),2,37676,Chad,Moss,SVMIC Cycling,,279498,356.88002479186,296.70362695201,
Masters 40/50/60 (Cat 3/4/5),3,34193,David,Farabaugh,I AM Racing,,137467,385.23212210027,302.73841354633,
Masters 40/50/60 (Cat 3/4/5),4,28999,Steven,Ragle,Treehouse Racing,,303199,341.43,308.77320014065,
Masters 40/50/60 (Cat 3/4/5),5,16611,Scott,Winzeler,I AM Racing,,269290,327.58,314.80798673497,
Masters 40/50/60 (Cat 3/4/5),6,51347,Bernie,Clincke,SVMIC Cycling,,170290,317.57,320.84277332929,
Masters 40/50/60 (Cat 3/4/5),7,32975,David,Hoffman,MOAB Masters Racing,,109365,370.65,326.87755992361,
Masters 40/50/60 (Cat 3/4/5),8,33632,Chris,Daffin,SVMIC Cycling,,248757,404.08,332.91234651793,
Masters 40/50/60 (Cat 3/4/5),9,37673,Ronald,Wilson,Micro Metals/Bike Zoo/Sunspot,,46380,322.65,338.94713311225,
Masters 40/50/60 (Cat 3/4/5),10,33592,Tony,Adair,SVMIC Cycling,,299220,339.84,344.98191970657,
Masters 40/50/60 (Cat 3/4/5),11,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,348.26,351.01670630089,
Masters 40/50/60 (Cat 3/4/5),12,24700,Don,Fields,Treehouse Racing,,245874,392.73,357.05149289521,
Masters 40/50/60 (Cat 3/4/5),13,28329,Kenny,Sipes,Scheller's Racing Team,,176930,384.58,363.08627948953,
Masters 40/50/60 (Cat 3/4/5),14,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,429.44,369.12106608385,
Masters 40/50/60 (Cat 3/4/5),15,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,442.21,375.15585267817,
Masters 40/50/60 (Cat 3/4/5),16,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,388.79,381.19063927249,
Masters 40/50/60 (Cat 3/4/5),17,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,367.23,387.22542586681,
Masters 40/50/60 (Cat 3/4/5),18,33720,Steve,Fermanich,BPC Cycling,,209338,414.18,393.26021246113,
Masters 40/50/60 (Cat 3/4/5),19,29094,Ivan,Murdock,Gran Fondo Racing,,298503,407.32,399.29499905544,
Masters 40/50/60 (Cat 3/4/5),20,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,433.17,405.32978564976,
Masters 40/50/60 (Cat 3/4/5),21,65451,Dannie,Medlin,BPC Cycling,,379802,394.50999811089,411.36457224408,
Masters 40/50/60 (Cat 3/4/5),22,51336,Scott,Chen,Team Gran Fondo,,357969,503.67,417.3993588384,
Masters 40/50/60 (Cat 3/4/5),23,81150,Brian,Burgan,CKW Racing,,401477,503.04,423.43414543272,
Masters 40/50/60 (Cat 3/4/5),24,33603,Lawrence,Russell,Village Volkswagen Cycling Team,,304194,468.99,429.46893202704,
Masters 40/50/60 (Cat 3/4/5),25,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,483.95,435.50371862136,
Masters 40/50/60 (Cat 3/4/5),26,56422,Allen,Dennison,CKW Racing,,306520,481.46,441.53850521568,
Masters 40/50/60 (Cat 3/4/5),27,33638,Kevin,Hinson,MOAB Masters Racing,,76393,388.39,447.57329181,
Masters 40/50/60 (Cat 3/4/5),28,85719,Bryan,Hulse,,,17096,450,453.60807840432,
Masters 40/50/60 (Cat 3/4/5),29,74399,David,Caldwell,CKW Racing,,209936,557.47,459.64286499864,
Masters 40/50/60 (Cat 3/4/5),30,85720,Jeffery,Mastroleo,,,395946,450,465.67765159296,
Masters 40/50/60 (Cat 3/4/5),31,39019,Stephen,Jolley,MOAB,,147719,491.08374128788,471.71243818728,
Masters 40/50/60 (Cat 3/4/5),32,68317,Aaron,Smith,I AM Racing,,241037,482.45,477.7472247816,
Masters 40/50/60 (Cat 3/4/5),33,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,387.18,483.78201137592,
Masters 40/50/60 (Cat 3/4/5),34,45455,Stephen,Albright,NashvilleCyclist.com,,364692,444.31,489.81679797024,
Masters 40/50/60 (Cat 3/4/5),35,32973,Greg,Casteel,Harper Auto,,95775,430.65,495.85158456456,
Masters 40/50/60 (Cat 3/4/5),36,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,378.61,501.88637115888,
Masters 40/50/60 (Cat 3/4/5),DNF,34009,Cali,Ewing,Team Belladium,,309200,406.6,507.9211577532,
Masters 40/50/60 (Cat 3/4/5),DNF,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,341.74,507.9211577532,
Men Pro/1/2,1,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,269.69,226.0575,
Men Pro/1/2,2,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,276.21,230.27769230769,
Men Pro/1/2,3,33792,Geri,Mewett,VeloShine Cycling Team,,138184,310.70309965417,234.49788461538,
Men Pro/1/2,4,10281,Ryan,Sullivan,The 706 Project,,305979,251.95,238.71807692308,
Men Pro/1/2,5,41363,Tim,Henry,Litespeed-BMW,,127993,214.31,242.93826923077,
Men Pro/1/2,6,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,283.35,247.15846153846,
Men Pro/1/2,7,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,219.93,251.37865384615,
Men Pro/1/2,8,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,353.89,255.59884615385,
Men Pro/1/2,9,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,249.76,259.81903846154,
Men Pro/1/2,10,8523,Aubrey,Moore,Cycles Veloce,,223542,290.18,264.03923076923,
Men Pro/1/2,11,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,255.88,268.25942307692,
Men Pro/1/2,12,34248,Matt,Schupp,Team Bikers Choice,,291441,265.12,272.47961538462,
Men Pro/1/2,13,9550,Zachary,Hoover,Hub Endurance Chattanooga,,296838,255.26,276.69980769231,
Men Pro/1/2,14,34129,Tim,Hall,NashvilleCyclist.com,,179788,310.87,280.92,
Men Pro/1/2,15,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,260.8,285.14019230769,
Men Pro/1/2,16,24771,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,253.3,289.36038461538,
Men Pro/1/2,17,33643,Joseph,Duhon,Madison Cycles,,10137,298.35,293.58057692308,
Men Pro/1/2,18,13540,Christopher,Brown,Litespeed-BMW,,292805,332.64,297.80076923077,
Men Pro/1/2,19,33640,Travis,Werts,Sonic Cycling,,159867,255.07,302.02096153846,
Men Pro/1/2,20,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,364.22,306.24115384615,
Men Pro/1/2,21,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,315.58,310.46134615385,
Men Pro/1/2,22,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,322.36,314.68153846154,
Men Pro/1/2,23,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,278.59,318.90173076923,
Men Pro/1/2,24,32620,Britton,Kinnard,Sonic Cycling,,64317,283.25,323.12192307692,
Men Pro/1/2,25,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,307.6,327.34211538462,
Men Pro/1/2,26,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,298.58,331.56230769231,
Senior Men Category 3,1,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,306.88,297.78616666667,
Senior Men Category 3,2,68278,Michaelee,Bowes,I AM Racing,,386430,370.4,306.46664583333,
Senior Men Category 3,3,45449,Nathan,Stone,I AM Racing,,364921,373.73,315.147125,
Senior Men Category 3,4,50764,Jacob,Pratt,I AM Racing,,309624,379.11,323.82760416667,
Senior Men Category 3,5,33593,Will,Montgomery,I AM Racing,,260498,301.65,332.50808333333,
Senior Men Category 3,6,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,376.6,341.1885625,
Senior Men Category 3,7,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,318.21,349.86904166667,
Senior Men Category 3,8,15510,James,Grant,SVMIC Cycling,,62772,358.74,358.54952083333,
Senior Men Category 3,9,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,350.49,367.23,
Senior Men Category 3,10,33881,David,Bradbury,Treehouse Racing,,303982,371.83,375.91047916667,
Senior Men Category 3,11,24700,Don,Fields,Treehouse Racing,,245874,392.73,384.59095833333,
Senior Men Category 3,12,16611,Scott,Winzeler,I AM Racing,,269290,327.58,393.2714375,
Senior Men Category 3,13,32975,David,Hoffman,MOAB Masters Racing,,109365,370.65,401.95191666667,
Senior Men Category 3,14,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,367.23,410.63239583333,
Senior Men Category 3,15,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,429.44,419.312875,
Senior Men Category 3,16,63506,Josh,Webb,I AM Racing,,225967,361.30851341838,427.99335416667,
Senior Men Category 3,17,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,352.13,436.67383333333,
Senior Men Category 4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,395.67783333333,
Senior Men Category 4,2,45456,Josiah,Lightle,I AM Racing,,359033,494.83,398.17783333333,
Senior Men Category 4,3,68290,Jimmy,Humston,Treehouse Racing,,385951,437.84,400.67783333333,
Senior Men Category 4,4,33687,Nate,Lelek,I AM Racing,,343266,454.98,403.17783333333,
Senior Men Category 4,5,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,405.67783333333,
Senior Men Category 4,6,34244,Carl,D'alessandro,Team Gran Fondo,,66207,399.42,408.17783333333,
Senior Men Category 4,7,85720,Jeffery,Mastroleo,,,395946,400,410.67783333333,
Senior Men Category 4,8,33883,Joe,Grubbs,Team Bikers Choice,,292782,390.22563977289,413.17783333333,
Senior Men Category 4,9,33693,Jeff,Treuden,Team Bikers Choice,,123341,483.72,415.67783333333,
Senior Men Category 4,10,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,442.21,418.17783333333,
Senior Men Category 4,11,33720,Steve,Fermanich,BPC Cycling,,209338,414.18,420.67783333333,
Senior Men Category 4,12,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,381,423.17783333333,
Senior Men Category 4,13,33892,Jason,Moore,,,135688,390.05,425.67783333333,
Senior Men Category 4,14,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,423.58,428.17783333333,
Senior Men Category 4,15,39920,Jon,Damratoski,I AM Racing,,380004,435.92,430.67783333333,
Senior Men Category 4,16,63534,James,Waller,Ride615 Development,,249251,412.03,433.17783333333,
Senior Men Category 4,17,33703,Eli,Wemyss,Treehouse Racing,,292403,430.59,435.67783333333,
Senior Men Category 4,18,34202,Parker,Goodson,Trace Bikes,,351532,493.24,438.17783333333,
Senior Men Category 4,19,29016,Philip,Armbrust,Treehouse Racing,,211714,371.04,440.67783333333,
Senior Men Category 4,20,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,443.17783333333,
Senior Men Category 4,21,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,387.18,445.67783333333,
Senior Men Category 4,22,65451,Dannie,Medlin,BPC Cycling,,379802,394.50999811089,448.17783333333,
Senior Men Category 4,23,63411,Peter,Young,Orange State Cycling,,311280,463.44846276864,450.67783333333,
Senior Men Category 4,24,76219,Ashly,Dewberry,I AM Racing,,393541,454.13,453.17783333333,
Senior Men Category 4,25,34155,Peter,Radebaugh,Trace Bikes,,344656,483.67,455.67783333333,
Senior Men Category 4,26,63403,?,Jeff,Treehouse Racing,,141488,502.23,458.17783333333,
Senior Men Category 4,27,45019,Scott,Vallier,BPC Cycling,,361368,403.77556650295,460.67783333333,
Senior Men Category 4,28,34151,Jason,Torrence,I AM Racing,,353638,492.3,463.17783333333,
Senior Men Category 4,29,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,431.06500802519,465.67783333333,
Senior Men Category 4,30,29094,Ivan,Murdock,Gran Fondo Racing,,298503,407.32,468.17783333333,
Senior Men Category 4,31,32973,Greg,Casteel,Harper Auto,,95775,430.65,470.67783333333,
Senior Men Category 4,32,35404,Matt,Winn,Gran Fondo Racing,,356621,417.19,473.17783333333,
Senior Men Category 4,33,34243,Alan,D'alessandro,Team Gran Fondo,,263595,475.52,475.67783333333,
Senior Men Category 4,34,45455,Stephen,Albright,NashvilleCyclist.com,,364692,444.31,478.17783333333,
Senior Men Category 4,35,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,514.03,480.67783333333,
Senior Men Category 4,36,65448,Chris,Braese,BPC Cycling,,377251,455.03,483.17783333333,
Senior Men Category 4,37,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,485.67783333333,
Senior Men Category 4,38,45450,Steve,Durden,I AM Racing,,356458,447.27,488.17783333333,
Senior Men Category 4,39,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,483.95,490.67783333333,
Senior Men Category 4,40,34143,Nickolaus,Lytle,Team Simple Green/Bike Religion,,211528,455.9,493.17783333333,
Senior Men Category 4,41,34144,David,Collins,I AM Racing,,309802,478.18236458333,495.67783333333,
Senior Men Category 5,1,82334,Adam,Murphree,BPC Cycling,,406947,457.44542828692,404.29235044861,
Senior Men Category 5,2,85722,Dustin,Burkeen,Wood -N- Wave,,300864,500,412.26798791122,
Senior Men Category 5,3,76197,Johnathan,Gannaway,I AM Racing,,403698,469.46874976699,420.24362537384,
Senior Men Category 5,4,85691,Rocky,Assad,Ride615 Development,,402820,500,428.21926283646,
Senior Men Category 5,5,76225,Bert,Hartman,,,394731,382.08283668872,436.19490029907,
Senior Men Category 5,6,99093,Scott,Brannon���,I AM Racing,,,500,444.17053776169,
Senior Men Category 5,7,60215,Jay,Loftus,I AM Racing,,394802,496.47,452.1461752243,
Senior Men Category 5,8,33759,Nathan,Greene,,,306316,426.51115257483,460.12181268692,
Senior Men Category 5,9,41405,Greg,Brannon,I AM Racing,,307090,471.30514727687,468.09745014954,
Senior Men Category 5,10,76210,Josh,Cook,Team Bikers Choice,,389442,518.17356009182,476.07308761215,
Senior Men Category 5,11,10281,Ryan,Sullivan,,,305979,251.95,484.04872507477,
Senior Men Category 5,12,39019,Stephen,Jolley,MOAB,,147719,491.08374128788,492.02436253738,
Senior Men Category 5,13,85724,Charles,Weingartner,,,,500,500,
Senior Men Category 5,14,74399,David,Caldwell,CKW Racing,,209936,557.47,507.97563746262,
Senior Men Category 5,15,20939,Justin,Wilson,Johnson & Hayes Physical Therapists,,263234,544.88,515.95127492523,
Senior Men Category 5,16,81150,Brian,Burgan,CKW Racing,,401477,503.04,523.92691238785,
Senior Men Category 5,17,56422,Allen,Dennison,CKW Racing,,306520,481.46,531.90254985046,
Senior Men Category 5,18,84764,Neil,Orton,,,392774,528.58338119199,539.87818731308,
Senior Men Category 5,19,68317,Aaron,Smith,I AM Racing,,241037,482.45,547.8538247757,
Senior Men Category 5,20,68296,Kenneth,Wallace,Trace Bikes,,383035,569.44,555.82946223831,
Senior Men Category 5,21,15437,David,Jones,Ride615 Development,,277251,458.0090209832,563.80509970093,
Senior Men Category 5,22,33698,Derek,Lewis,,,346466,500,571.78073716354,
Senior Men Category 5,23,85725,John,Rissler,,,,500,579.75637462616,
Senior Men Category 5,24,85726,Javier,Morales,,,,500,587.73201208878,
Senior Women Category 1-2,1,30661,Amanda,Ragle,Team Belladium,,314570,337.93,339.156,
Senior Women Category 1-2,2,34059,Elizabeth,Mccalley,Hub Endurance Women's Cycling Team,,270074,362.96,354.1865343204,
Senior Women Category 1-2,3,33655,Kailin,Acheson,Team Belladium,,274816,429.63,369.2170686408,
Senior Women Category 1-2,4,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,445.38,384.24760296119,
Senior Women Category 1-2,5,34158,Katherine,Williams,Team Belladium,,297005,399.27813728159,399.27813728159,
Senior Women Category 1-2,6,33651,Jessica,Owings,SVMIC Cycling,,313558,370.45,414.30867160199,
Senior Women Category 1-2,7,45448,Catherine,Dewberry,Team Belladium,,330172,390.43,429.33920592239,
Senior Women Category 1-2,8,34873,Pamela,Tate,I AM Racing,,153533,415.89,444.36974024279,
Senior Women Category 1-2,9,35311,Nichole,Tower,I AM Racing,,294814,430.85,459.40027456318,
Senior Women Category 3/4,1,34009,Cali,Ewing,Team Belladium,,309200,406.6,386.03033333333,
Senior Women Category 3/4,2,39017,Shannon,Mathis,Team Belladium,,186727,487.95,402.03826666667,
Senior Women Category 3/4,3,63509,Rachel,Hart,I AM Racing,,381263,459.66,418.0462,
Senior Women Category 3/4,4,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,444.33,434.05413333333,
Senior Women Category 3/4,5,33654,Kathy,Mead,SVMIC Cycling,,305544,458.47,450.06206666667,
Senior Women Category 3/4,6,60223,Leah,Sawyer,SVMIC Cycling,,379991,392.74,466.07,
Senior Women Category 3/4,7,78088,Jen,Cook,I AM Racing,,401990,481.73272591461,482.07793333333,
Senior Women Category 3/4,8,37679,Kristi,Whitten,SVMIC Cycling,,384919,466.07,498.08586666667,
Senior Women Category 3/4,9,50844,Sally,Chu,Hub Endurance Women's Cycling Team,,322054,637.02561553808,514.0938,
Senior Women Category 3/4,10,37686,Paige,Vinson,Treehouse Racing,,382297,496.41,530.10173333333,
Senior Women Category 3/4,11,85718,Emily,Griswold,Broken Star Cycling Team,,406112,550,546.10966666667,
Singlespeed / Fixie,1,63411,Peter,Young,Orange State Cycling,,311280,,,
Singlespeed / Fixie,2,85717,John,Marr,,,411566,,,
Singlespeed / Fixie,3,20064,William,Greene,BPC Cycling,,306316,,,
Singlespeed / Fixie,4,39017,Shannon,Mathis,Team Belladium,,186727,,,
Singlespeed / Fixie,5,45456,Josiah,Lightle,I AM Racing,,359033,,,
