First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Zambrana,Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,1,13,255,
Delfino,Parra,Rosewood Series,2018-06-10,Men 50+ Master  Plus,9,16,459.75133333333,
Delfino,Parra,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,7,18,364.6726176653,
Alexander,Zambrana,Rosewood Series,2018-06-10,Men Cat 1/2,27,15,,
Alexander,Zambrana,2018 Time Trial Fl State Championships ,2018-04-8,Men 45-49 Masters 1/2/3,1,2,,
Simone,Berger,Rosewood Series,2018-02-11,Women  Open,1,6,,
Delfino,Parra,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,17,31,426.80557964484,
Alexander,Zambrana,Rosewood Series,2018-02-11,Men Cat 1/2,3,17,274.309125,
Alexander,Zambrana,Rosewood Winter Series,2018-01-28,Men Cat 1/2,7,16,345.26488095238,
Alexander,Zambrana,Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,1,12,316.773,
Delfino,Parra,Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,9,12,,
Delfino,Parra,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,13,14,,
Alexander,Zambrana,Rosewood Winter Series,2018-01-21,Men Cat 1/2,6,18,329.85142857143,
Alexander,Zambrana,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,4,19,342.2,
Delfino,Parra,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,19,19,524.39,
Alexander,Zambrana,Rosewood Winter Series,2018-01-7,Men Cat 1/2,8,12,361.89053333333,
Alexander,Zambrana,Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,1,12,304.062,
Alexander,Zambrana,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,10,31,345.60853875495,
Alexander,Zambrana,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,2,51,238.12170027645,
Alexander,Zambrana,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,9,45,299.41108333333,
Alexander,Zambrana,Rosewood Series,2016-02-28,Men Cat 1/2/3,4,52,282.32365655988,
Alexander,Zambrana,Rosewood Series,2016-02-14,Men Cat 1/2/3,4,28,279.24987878788,
Alexander,Zambrana,Rosewood Winter Series,2016-01-24,Men 40-49 Masters,1,9,301.77,
Alexander,Zambrana,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,2,14,296.46555555556,
Alexander,Zambrana,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,14,36,339.0580359778,
