First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Regina,Legge,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,1,12,419.25230596402,
Melissa,Chester-letendre,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,11,12,502.58563929735,
Scott,Brooks,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,28,45,368.4953015873,
Jose      r.,Torres,Blue Hills Classic,2014-05-4,Men  MASTER 50+,6,39,321.42333333333,
Lance,Littlefield,Blue Hills Classic,2014-05-4,Men  MASTER 50+,15,39,378.91833333333,
Michael,Neal,Blue Hills Classic,2014-05-4,Men  MASTER 50+,17,39,430.025,
Timothy,Smith,Blue Hills Classic,2014-05-4,Men  MASTER 40+,6,38,304.92388731418,
Jairo,Querubin,Blue Hills Classic,2014-05-4,Men  MASTER 40+,21,38,396.52465872532,
Bruce,Romano,Blue Hills Classic,2014-05-4,Men Cat 4B,6,37,359.07129234155,
David,Neider,Blue Hills Classic,2014-05-4,Men Cat 4B,14,37,405.82376008804,
Lincoln,Muir,Blue Hills Classic,2014-05-4,Men Cat 4B,23,37,464.26434477114,
Jeffrey,Soderman,Blue Hills Classic,2014-05-4,Men Cat 4A,17,41,436.7334875,
Jonathan,Anderson,Blue Hills Classic,2014-05-4,Men Cat 4A,30,41,436.7334875,
Christian,Thompson,Blue Hills Classic,2014-05-4,Men Cat 4A,35,41,481.17395,
Nathan,Kenison marvin,Blue Hills Classic,2014-05-4,Men Cat 5B,1,28,425,
Brayam,Teran,Blue Hills Classic,2014-05-4,Men Cat 5B,2,28,430.35714285714,
Duvalier,Alvarez,Blue Hills Classic,2014-05-4,Men Cat 5B,3,28,435.71428571429,
John,Simpson,Blue Hills Classic,2014-05-4,Men Cat 5B,7,28,457.14285714286,
Robinson,Rios,Blue Hills Classic,2014-05-4,Men Cat 5B,8,28,462.5,
Leon,Palandjian,Blue Hills Classic,2014-05-4,Men Cat 5B,9,28,467.85714285714,
Scott,Zoltowski,Blue Hills Classic,2014-05-4,Men Cat 5B,11,28,478.57142857143,
Joseph,O'neil,Blue Hills Classic,2014-05-4,Men Cat 5B,17,28,510.71428571429,
Scott,Levasseur,Blue Hills Classic,2014-05-4,Men Cat 5B,19,28,526.78571428571,
Joseph,Wohlleib,Blue Hills Classic,2014-05-4,Men Cat 5B,20,28,526.78571428571,
Ryan,Tomb,Blue Hills Classic,2014-05-4,Men Cat 5B,21,28,526.78571428571,
Robert,Ainslie,Blue Hills Classic,2014-05-4,Men Cat 5B,27,28,,
David,Dzikiewicz,Blue Hills Classic,2014-05-4,Men Cat 5A,3,27,400.26308800906,
Nat,Shaver,Blue Hills Classic,2014-05-4,Men Cat 5A,5,27,418.93647040725,
Mike,Morse,Blue Hills Classic,2014-05-4,Men Cat 5A,6,27,428.27316160634,
Austin,Guyette,Blue Hills Classic,2014-05-4,Men Cat 5A,8,27,446.94654400453,
Glenn,James,Blue Hills Classic,2014-05-4,Men Cat 5A,9,27,456.28323520362,
William,Pierce,Blue Hills Classic,2014-05-4,Men Cat 5A,11,27,474.95661760181,
Dave,Voutila,Blue Hills Classic,2014-05-4,Men Cat 5A,13,27,493.63,
Tim,Kennedy,Blue Hills Classic,2014-05-4,Men Cat 5A,16,27,521.64007359728,
Jay,Glickman,Blue Hills Classic,2014-05-4,Men Cat 5A,19,27,540.31345599547,
William,Paredes,Blue Hills Classic,2014-05-4,Men Cat 5A,24,27,596.33360319004,
Jeremy,Saksik,Blue Hills Classic,2014-05-4,Men Cat 5A,27,27,615.00698558823,
