Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,14,33,500,
Ouachita Challenge,2016-04-2,Men 30 to 39,25,45,354.77272727273,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 30-39,2,17,305,
River Valley Rumble,2016-06-19,Men CAT 2 30-39,1,9,315,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,9,19,490.20461158881,
The Ugly Gnome,2017-05-15,Men SS Open,2,5,,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men Singlespeed,6,10,350,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,22,26,571.90606745099,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,20,21,456.89951149458,
Cane Creek Timberland,2017-11-5,Cross Country Men Master Single Spe CAT 2,2,6,337.4867555766,
The Ugly Gnome,2018-05-20,Cat 2 M 30-39,9,11,403.933984375,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 30-39,6,10,360.8600390625,
Battle for Townsend,2018-06-10,Cat 2 Singlespeed M,6,9,369.51367585359,
Dawg Dayz,2018-06-24,Cat 2 M 30-39,10,11,393.17612847222,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 30-39,13,17,397.95741579365,
River Valley Rumble,2018-10-13,Cat 2 M 30-39,6,7,388.55022870365,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 30-39,7,7,389.03567789945,
Mount Kessler Jam,2018-11-4,Cat 2 M 30-39,7,8,369.74353151879,
Battle For Townsends,2019-06-9,CAT 2 Senior M 30-39,13,13,446.33664636324,
River Valley Rumble,2019-06-30,CAT 2 M 30-39,6,6,398.10613891308,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 30-39,7,10,365.79058465951,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 30-39 M 30-39,5,5,,
Spring Hill Clasic 2,2019-10-27,OPEN M SS,1,2,,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 30-39,4,5,,
ATTILA THE HUN,2019-11-17,Cat 2 M 30-39,8,8,401.08427000653,
Attila the Hun,2020-11-15,Category 2 M 30-39,9,11,382.30609475863,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 MEN 40-49 M,6,8,377.64215331686,
The Ugly Gnome,2021-05-22,Men Master 40-49 Cat 2,6,7,387.95572622514,
Kessler Mountain Jam,2021-08-15,Men Master 40-49 Cat 2,5,7,359.17355763449,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 40-49 Cat 2,8,8,376.25,
Iron Mountain XC,2022-03-13,Men Master 40-49 Cat 2,11,11,402.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Master 40-49 Cat 2,5,5,,
Ugly Gnome,2022-05-16,Men Single Speed Cat 1/2/3,3,4,,
Battle for Townsend's Ridge,2022-07-11,Men Masters 40-49 Cat 2,7,7,385,
Iron Mountain XC,2023-04-2,Men E-BIKE OPEN,1,7,,
Ugly Gnome XC,2023-05-13,40-44 OPEN,2,1,,
Attila the Hun XC Race,2023-11-13,Men OPEN,1,8,315,
