Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,12,33,570.08483584008,
The Holderness School Road Race,2014-04-30,boys c,16,31,600,
The Easton Team Time Trial,2014-05-7,boys c,11,33,638.7199539733,
Grafton Notch Road Race,2014-05-10,boys c,31,31,742.42267982094,
The Profile School Road Race,2014-05-14,Boys c,14,27,588.07782222222,
Proctor Academy Circuit Race,2014-05-21,boys c,27,37,674.74002497427,
Proctor Circuit Race ,2015-04-15,boys c,5,31,534,
Killington Mountain School Time Trial,2015-04-23,boys c,2,31,466.02,
Exeter Team Time Trial,2015-04-25,boys c,4,24,,
The Holderness School Road Race,2015-04-29,boys c,11,30,554.01869014825,
The Profile Individual Time Trial,2015-05-6,boys c,5,34,493.7483872549,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,4,20,502.56544167394,
The Profile School Road Race,2015-05-13,boys c,2,22,466.9916182101,
The Proctor Circuit Race,2016-04-13,boys b,12,30,515.83235330479,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,4,19,461.81005884374,
Exeter Cup Team Time Trial,2016-04-23,boys a,6,12,,
Exeter Cup Team Time Trial,2016-04-23,boys b,4,17,,
The Holderness School Road Race,2016-04-27,boys b,3,23,437.57320420517,
The Profile School Time Trial,2016-05-11,boys b,5,20,453.10311188741,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys b,4,16,445.10200584784,
The Profile School Road Race,2016-05-18,boys b,6,24,451.99858046321,
The Exeter Team Time Trial,2017-04-19,BOYS A,3,24,370.2125,
The Grafton Notch Challenge,2017-04-29,Boys A,8,21,410.5806208192,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,13,21,415.42619184167,
The Profile Individual Time Trial,2017-05-10,Boys A,15,20,441.63073333333,
