Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-02-22,Men Junior 09-12,3,4,,
Spring Fling Crit Series,2014-03-8,Men Junior 09-12,3,3,,
Spring Fling Crit Series,2014-03-15,Men Junior 09-12,2,5,,
Spring Fling Crit Series,2014-03-22,Men Junior 09-12,4,5,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 09-13,5,6,685.35231678493,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 09-13,5,6,685.35231678493,
Velotek Grand Prix - TT,2014-05-3,Men Junior 009-010,1,2,,
Velotek Grand Prix - Crit,2014-05-3,Men Junior 009-010,1,2,,
Velotek Grand Prix - RR,2014-05-4,Men Junior 009-010,1,2,,
Velotek Grand Prix - GC,2014-05-4,Men Junior 009-010,1,2,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 09-14,4,5,,
Tour of Kansas City Day 1,2014-06-21,Men Junior 9 14,9,12,639.02122983973,
Truman Cup,2014-07-6,Men Junior 9 12,4,6,684.95431056827,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,All Juniors Open,5,5,,
Velotek Grand Prix - TT,2015-04-18,Men Jr 9-10,1,3,,
Velotek Grand Prix - Crit,2015-04-18,Men Jr 9-10,1,3,,
Velotek Grand Prix - RR,2015-04-19,Men Jr 9-10,1,3,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Junior 9-13,2,4,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Junior 9-14 Cat 3/4/5,2,4,,
Tour of Kansas City - Crit,2015-05-31,Men Junior 9-12,7,9,628.44252090911,
Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 9-14,7,7,675.447,
Missouri State Championship Criterium,2015-08-9,Men 9-10 Juniors,1,1,,
Cathedral Criterium Saturday,2015-08-15,Men Junior 9-18 Open,6,6,484.75833333333,
Spring Fling Crit Series,2016-02-27,Men Junior 9-12 Open,3,9,628.3805,
Tour of Lawrence - Saturday,2016-07-16,Men Junior 9-14,5,7,577.10133333333,
Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,7,14,650,
Truman Cup Omnium - TT,2016-07-22,Men Junior 9-14 Open,5,5,,
Truman Cup Omnium - RR,2016-07-23,Men Junior 9-14 Open,6,7,656.26848446273,
Truman Cup Omnium - Crit,2016-07-24,Men Junior 9-14 Open,5,7,590.803,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,14,17,650.773125,
Kermis On The Parkway,2016-09-4,Men Junior 9-18 Open,6,9,535.701,
Spring Fling Crit Series,2017-02-25,Men Junior 9-12 Open,1,6,592.977,
Spring Fling Crit Series,2017-03-4,Men Junior 9-12 Open,3,8,617.3685,
Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,8,9,649.79884368932,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,16,20,611.73454249706,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,17,19,641.4005,
Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,7,8,616.48561384138,
VeloTek Grand Prix - TT,2017-05-6,Men Junior 11-12,4,6,623.94558829006,
VeloTek Grand Prix - Crit,2017-05-6,Men Junior 11-12,4,6,623.165,
VeloTek Grand Prix - RR,2017-05-7,Men Junior 11-12,3,6,595.53684318472,
VeloTek Grand Prix - GC,2017-05-7,Men Junior 11-12,4,6,621.06178832305,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,4,13,561.98158333333,
Tour of Kansas City - TT,2017-06-24,Men Junior 9-12 Open,4,7,595.13,
Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,4,13,557.09925,
Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,4,13,555.14844263812,
Truman Cup Omnium - Crit,2017-07-23,Men Junior 9-14 Open,4,8,600.89775,
Sunflower State Games,2017-07-29,Men Junior 12-14 Cat 3/4/5,2,3,,
Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,8,10,603.30633333333,
