First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gina,Kavesh,WSBA Individual Time Trial Championship,2017-08-27,Women Masters 40+ Cat 1/2/3,1,3,,
Jonathan,Wagher,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,18,20,507.53236636985,
Brooke,Davis,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Women Senior Cat 1/2/3,1,3,,
Jeff,Pozarski,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,12,32,457.47857142857,
Carlos,Venero,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,555.52160526316,
E,Eric johnson,Pacific Raceways Road Series,2017-08-8,Men Masters Open,35,48,458.93979166667,
Mike,Rogers,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,13,17,458.43508333333,
Brooke,Davis,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,4,10,474.79677603476,
Steven,Wilssens,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,22,22,464.80885714286,
Gregory,Luniewski,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,23,27,464.3070625,
Jeff,Pozarski,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,20,43,478.553125,
Jonathan,Wagher,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,31,43,525.9278125,
Austin,Longino,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,4,21,386.17624895833,
Jeff,Pozarski,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,16,21,515.13588333333,
Brooke,Davis,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,4,11,458.4348,
Brynn,Ward,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,6,11,488.42,
Gordy,Bolstad,Pacific Raceways Road Series,2017-07-11,Men Masters Open,31,52,446.38397435897,
Carlos,Venero,Pacific Raceways Road Series,2017-07-11,Men Masters Open,51,52,519.56358974359,
Erica,Wolf,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,5,10,597.86126666667,
Brynn,Ward,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,11,21,488.015,
Anne,Gustafson,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,16,21,565.8522,
Jonathan,Wagher,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,13,29,524.66227286426,
Michael,Zimmerman,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,18,29,571.48073457532,
Gregory,Luniewski,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,22,63,453.32380787747,
Randy,Schultz,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,23,63,453.32380787747,
Jeff,Pozarski,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,30,63,453.32380787747,
Steve,Thompson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,36,63,487.2618866522,
Peter,Farr,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,39,63,487.2618866522,
Lane,Wilkinson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,55,63,544.95662056923,
Austin,Longino,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,16,52,455.214375,
Steve,Thompson,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,39,52,525.73775,
Nick,Duckstein,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,21,46,446.10755952381,
Gregory,Luniewski,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,35,46,446.10755952381,
Mike,Rogers,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,43,46,521.07316666667,
Steve,Thompson,Boston Harbor Circuit Race ,2017-06-24,Men Master 60+ Open,3,3,,
Peter,Farr,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,23,41,521.33267385073,
Michael,Zimmerman,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,32,41,567.13713026861,
Jonathan,Wagher,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,33,41,573.24439112433,
Kevin,Niemann,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,39,41,609.88795625864,
Anne,Gustafson,Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,1,11,415.5395,
Brooke,Davis,Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,5,11,483.06096929891,
Gregory,Luniewski,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,21,30,468.75107692308,
Kevin,Niemann, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,46,48,566.43626086957,
Lisa,Steppe, WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,9,9,650.31333333333,
Steven,Wilssens, WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,31,38,421.33858823529,
Carson,Miller, WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,38,38,458.71193137255,
Herbert,Munson, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,8,13,415.25913888889,
Nick,Duckstein, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,13,13,524.15397222222,
Peter,Farr,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,8,32,424.94599146151,
Craig,Powers,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,27,32,548.44802228108,
Jonathan,Wagher,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,30,32,572.80053540043,
Randy,Schultz,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,32,32,597.15304851978,
Craig,Powers,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 60+ Open,2,7,456.12245836362,
Steve,Thompson,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 60+ Open,3,7,491.44372918181,
Victoria,Lord,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 4/5,6,16,574.68657867651,
Kevin,Niemann,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,28,30,637.58187003928,
Jamie,Van beek,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,5,23,420.96588367361,
Anne,Gustafson,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,6,23,431.35990306134,
Brooke,Davis,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,8,23,451.62824086742,
Brynn,Ward,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,9,23,461.50255928576,
Michael,Zimmerman,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,13,23,507.215,
Nick,Duckstein,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,18,44,407.32783661305,
Gregory,Luniewski,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,30,44,407.32783661305,
Victoria,Lord,Ballard Criterium,2017-06-10,Women Senior Cat 4/5,6,16,575.07779296875,
Nick,Duckstein,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,16,37,414.24125641026,
Jeff,Pozarski,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,35,37,530.33942307692,
Jane,Evely,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,6,33,375.45455952381,
Anne,Gustafson,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,8,33,395.8149047619,
Brooke,Davis,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,26,33,538.33732142857,
Brynn,Ward,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,27,33,566.10142857143,
Austin,Longino,Ballard Criterium,2017-06-10,Men Senior Cat 4,4,49,388.95300380583,
Peter,Farr,Ballard Criterium,2017-06-10,Men Senior Cat 4,41,49,599.85599492556,
Michael,Zimmerman,Ballard Criterium,2017-06-10,Men Senior Cat 5,37,41,616.55,
Jeff,Pozarski,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,14,26,501.71288434383,
Victoria,Lord,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 4/5,4,8,565.32537668359,
Brynn,Ward,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,16,22,530.43054166667,
Austin,Longino,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,11,32,454.63603029361,
Brynn,Ward,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,9,13,534.60455015751,
Herbert,Munson,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,6,31,336.84103348496,
Nick,Duckstein,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,17,31,417.9219925589,
Mike,Rogers,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,27,31,491.63195535339,
Jeff,Pozarski,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,18,36,467.8455218395,
Erica,Wolf,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,13,22,646.97195628959,
Anne,Gustafson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,18,46,392.9039965722,
Brooke,Davis,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,26,46,434.91750640016,
Jonathan,Wagher,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,37,51,561.37814925885,
Michael,Zimmerman,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,44,51,593.94653850858,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,11,20,457.22784571464,
Jeff,Pozarski,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,18,31,481.73021428571,
Erica,Wolf,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,12,20,647.4612962963,
Anne,Gustafson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,20,42,411.25116361339,
Brooke,Davis,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,24,42,426.96418193304,
Jonathan,Wagher,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,37,45,539.54626666667,
Michael,Zimmerman,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,42,45,566.44361666667,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,10,18,447.11727083333,
Jeff,Pozarski,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,15,34,458.21829043369,
Erica,Wolf,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,21,22,698.8757012357,
Anne,Gustafson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,20,44,417.22543108681,
Brooke,Davis,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,29,44,464.96354467328,
Jonathan,Wagher,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,36,45,562.736375,
Michael,Zimmerman,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,42,45,586.612625,
Rick,Wiedmann,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,7,19,398.09568162232,
Rick,Wiedmann,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,5,29,359.25528846154,
Edward,Bertany,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,16,29,468.02115384615,
Nick,Duckstein,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,22,29,501.16884615385,
Scott,Petermeier,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,26,29,530.17307692308,
Craig,Powers,Olympic View Road Race ,2017-05-13,Men Master 60+ Open,6,11,475.855,
Gordy,Bolstad,Olympic View Road Race ,2017-05-13,Men Master 60+ Open,10,11,561.83,
Lisa,Steppe,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,5,6,542.52666666667,
Lisa,Worthington,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,6,6,561.96833333333,
Victoria,Lord,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 4/5,1,6,573.3,
Tonya,Farr,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 4/5,4,6,631.225,
Erica,Wolf,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 4/5,5,6,650.53333333333,
Gregory,Luniewski,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,21,21,524.18976666667,
Carson,Miller,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,28,29,451.27972222222,
Jeff,Pozarski,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,11,37,443.27016666667,
Kevin,Niemann,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,17,37,484.14716666667,
Michael,Zimmerman,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,18,37,490.96,
Jonathan,Wagher,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,21,37,511.3985,
Brooke,Davis,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,22,37,518.21133333333,
Brynn,Ward,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,24,37,531.837,
Randy,Schultz,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,25,37,538.64983333333,
Brooke,Davis,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,2,33,477.91241666667,
Brynn,Ward,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,3,33,487.52583333333,
Lisa,Steppe,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,13,33,583.66,
Victoria,Lord,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,19,33,641.3405,
Jonathan,Wagher,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,43,53,544.67363261415,
Michael,Zimmerman,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,50,53,553.69016905359,
Brooke,Davis,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,1,32,465.92312607202,
Brynn,Ward,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,3,32,481.24447424527,
Lisa,Steppe,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,13,32,557.85121511151,
Victoria,Lord,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,14,32,565.51188919814,
Michael,Zimmerman,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,43,56,497.55018995407,
Jonathan,Wagher,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,52,56,528.11816921026,
Anne,Gustafson,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,30,44,439.56652498134,
Anne,Gustafson,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,35,40,451.90229824561,
Brynn,Ward,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,1,32,445.60683333333,
Brooke,Davis,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,3,32,465.65463803571,
Lisa,Steppe,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,7,32,505.75024744048,
Victoria,Lord,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,17,32,605.98927095238,
Jonathan,Wagher,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,44,55,518.34919534796,
Michael,Zimmerman,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,45,55,521.94652141891,
Michael,Zimmerman,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,28,44,468.86371285436,
Brooke,Davis,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,2,22,482.24415769258,
Victoria,Lord,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,11,22,577.86893608147,
Brynn,Ward,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,13,22,599.11888683455,
Anne,Gustafson,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,25,41,404.243,
Anne,Gustafson,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,16,43,381.95085800234,
Anne,Gustafson,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,33,43,428.50880952381,
Brynn,Ward,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,10,26,492.44409909188,
Nick,Duckstein,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,30,37,483.42666666667,
Nick,Duckstein,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,29,36,423.03539215686,
Mike,Rogers,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,25,31,477.14141666667,
Herbert,Munson,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,3,37,323.60533201058,
David,Matthews,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,23,37,450.2347364418,
Jeff,Pozarski,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,31,37,504.99339781746,
Mike,Rogers,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,32,37,522.10547949735,
Nick,Duckstein,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,34,37,539.21756117725,
Brooke,Davis,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,2,16,505.57360416667,
Victoria,Lord,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,5,16,576.38491666667,
Erica,Wolf,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,8,16,647.19622916667,
Rick,Wiedmann,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,12,27,400.61261538462,
Gregory,Luniewski,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,19,27,436.79346153846,
Austin,Longino,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,12,41,453.9201031746,
Jamie,Van beek,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,3,18,434.778625,
Brynn,Ward,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,10,18,534.68189583333,
Anne,Gustafson,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,12,18,563.2256875,
Lisa,Steppe,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,16,18,620.31327083333,
Michael,Zimmerman,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,10,16,527.29519047619,
Jonathan,Wagher,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,15,16,595.53316666667,
Steve,Thompson,Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,2,8,440.032,
Craig,Powers,Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,7,8,629.502,
Gordy,Bolstad,Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,8,8,705.29,
Herbert,Munson,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,1,46,304.82416666667,
Nick,Duckstein,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,11,46,370.61074074074,
Mike,Rogers,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,20,46,429.81865740741,
Victoria,Lord,Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,7,18,577.023375,
Erica,Wolf,Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,14,18,699.3365625,
Gregory,Luniewski,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,13,30,408.41842569128,
Rick,Wiedmann,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,27,30,509.2420403221,
David,Katz,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,5,22,422.7194434127,
Michael,Sanderson,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,11,22,495.24,
Lane,Wilkinson,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,15,22,543.58703772487,
Jeff,Pozarski,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,16,33,506.1725,
Jamie,Van beek,Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,3,14,443.88655555556,
Anne,Gustafson,Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,7,14,516.81,
Lisa,Steppe,Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,11,14,589.73344444444,
Michael,Zimmerman,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,14,21,519.21463919524,
Kevin,Niemann,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,20,21,587.61634141513,
Steven,Wilssens,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,32,44,421.82044166667,
Craig,Powers,Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,4,10,456.4515,
Steve,Thompson,Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,6,10,498.6285,
Gordy,Bolstad,Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,10,10,604.071,
Steve,Thompson,Independence Valley Road Race,2017-03-25,Men Master 60+ Open,2,8,420.32133333333,
Craig,Powers,Independence Valley Road Race,2017-03-25,Men Master 60+ Open,5,8,502.11433333333,
Brooke,Davis,Independence Valley Road Race,2017-03-25,Women Senior Cat 4/5,5,13,577.94961111111,
Victoria,Lord,Independence Valley Road Race,2017-03-25,Women Senior Cat 4/5,7,13,618.145,
Jamie,Van beek,Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,5,23,413.025,
Anne,Gustafson,Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,12,23,500.11083333333,
Nick,Duckstein,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,11,26,413.74991666667,
Jeff,Pozarski,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,19,26,484.06272916667,
Craig,Powers,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,23,44,530.72475,
Mike,Rogers,Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,26,35,509.634875,
Nick,Duckstein,Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,27,35,509.634875,
David,Katz,Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,32,35,509.634875,
Gregory,Luniewski,Tour de Dung #2,2017-03-18,Men Senior Cat 3,17,40,451.1422037037,
Rick,Wiedmann,Tour de Dung #2,2017-03-18,Men Senior Cat 3,18,40,451.1422037037,
Lane,Wilkinson,Tour de Dung #2,2017-03-18,Men Senior Cat 3,33,40,472.17314814815,
Anne,Gustafson,Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,13,22,517.59483333333,
Brynn,Ward,Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,16,22,566.75797222222,
Jeff,Pozarski,Tour de Dung #2,2017-03-18,Men Senior Cat 4,25,30,579.20462121212,
Michael,Zimmerman,Tour de Dung #2,2017-03-18,Men Senior Cat 5,21,34,536.14444444444,
Kevin,Niemann,Tour de Dung #2,2017-03-18,Men Senior Cat 5,30,34,601.20444444444,
Craig,Powers,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,41,45,544.50815121136,
Nick,Duckstein,Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,9,38,351.6274755609,
Herbert,Munson,Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,33,38,486.48280208333,
Gregory,Luniewski,Tour de Dung #1,2017-03-11,Men Senior Cat 3,18,46,408.69873148148,
Bryon,Cline,Tour de Dung #1,2017-03-11,Men Senior Cat 3,42,46,495.45537037037,
Lisa,Worthington,Tour de Dung #1,2017-03-11,Women Senior Cat 4,3,12,522.9685035118,
Victoria,Lord,Tour de Dung #1,2017-03-11,Women Senior Cat 4,10,12,660.23115088133,
Jamie,Van beek,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,5,21,438.4812,
Brynn,Ward,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,9,21,479.4004,
Anne,Gustafson,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,10,21,489.6302,
Gina,Kavesh,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,15,21,540.7792,
Jeff,Pozarski,Tour de Dung #1,2017-03-11,Men Senior Cat 4,15,39,466.36759722222,
Austin,Longino,Tour de Dung #1,2017-03-11,Men Senior Cat 4,21,39,510.41916666667,
Justin,Faires,Tour de Dung #1,2017-03-11,Men Senior Cat 4,25,39,541.9785,
Peter,Farr,Tour de Dung #1,2017-03-11,Men Senior Cat 4,35,39,605.09716666667,
Michael,Zimmerman,Tour de Dung #1,2017-03-11,Men Senior Cat 5,8,24,482.07330606021,
David,Matthews,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,21,53,354.59735714286,
Gina,Kavesh,Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 1/2/3,2,4,,
Lisa,Worthington,Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 4/5,2,12,553.88318594395,
Erica,Wolf,Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 4/5,12,12,746.11681405605,
Erica,Wolf,Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 5,8,13,717.5,
