Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle   Hand Cycle,1,65901,Adam,Finney,,1:05:54,322260,,,
Men Handcycle   Hand Cycle,2,231566,Ricardo,Rincon gallardo,,1:10:01,,,,
Men Junior 13-14  Boys,1,231550,Tomas,Salazar,,0:53:21,623140,650,585,
Men Junior 13-14  Boys,2,192497,Alex,Nordstrom,,0:53:24,614356,650,606.66666666667,
Men Junior 13-14  Boys,3,231551,Caden,Green,,1:02:55,,650,628.33333333333,
Men Junior 13-14  Boys,4,231552,Dominick,Green,,1:07:44,,650,650,
Men Junior 13-14  Boys,5,231553,Roey,Efrat,,1:15:39,623148,650,671.66666666667,
Men Junior 13-14  Boys,6,231554,Julian,Randol,,1:17:15,623259,650,693.33333333333,
Men Junior 15-16  Boys,1,189810,Enrico,Dimambro,,0:45:41,592586,450,405,
Men Junior 15-16  Boys,2,227553,Thomas,Paluda,,0:46:40,605975,450,420,
Men Junior 15-16  Boys,3,173675,Kaiden,Kiracofe,,0:51:35,571302,450,435,
Men Junior 15-16  Boys,4,161926,Leonardo,Solis-cruz,,0:52:56,548595,450,450,
Men Junior 15-16  Boys,5,231555,Nick,Zega,,0:54:33,623264,450,465,
Men Junior 15-16  Boys,6,231556,Andres,Hernandez,,0:58:35,623145,450,480,
Men Junior 15-16  Boys,DNF,176738,Axel,Biederman,,DNF,571297,450,510,
Men Junior 15-16  Boys,DNF,77611,Daniel,Walker,,DNF,571300,450,510,
Men Junior 17-18  Boys,1,127626,Myles,Walker,,0:42:40,496843,,,
Men Junior 17-18  Boys,2,193155,Samuel,Barrett,,0:51:19,592013,,,
Men Junior 9-12  Boys,1,173673,Damiano,Rivera de rosales,,0:54:26,547608,,,
Men Masters 30+,1,231558,Joseph,Lyman,,1:08:03,,,,
Men Masters 35+,1,231559,Ara,Parseghian,,1:04:47,,,,
Men Masters 40+,1,126899,Josh,Watts,,0:45:45,493861,,,
Men Masters 40+,2,12462,Mark,Johnson,,0:51:33,,,,
Men Masters 40-59  Merckx,1,42327,Douglas,Ritenour,,0:48:05,313820,,,
Men Masters 40-59  Merckx,2,46586,Jon,Landes,,0:50:16,202301,,,
Men Masters 40-59  Merckx,3,147823,Johnny,Perez,,0:53:42,527338,,,
Men Masters 40-59  Merckx,4,108527,Michael,Huhn,,0:56:32,459493,,,
Men Masters 45+,1,147458,Charles,Everett,,0:46:52,522331,,,
Men Masters 45+,2,54655,Steven,Morozowich,,0:47:33,82579,,,
Men Masters 45+,3,174858,Richard,Thompson,,0:52:00,573272,,,
Men Masters 50+,1,125352,Ronny,Alvarez,,0:48:23,422175,,,
Men Masters 50+,2,231564,William,Cobb,,1:00:11,,,,
Men Masters 55+,1,55558,Chad,Davies,,0:49:02,197361,,,
Men Masters 55+,2,207319,Gary,Rosebeck,,0:51:52,606649,,,
Men Masters 55+,3,231565,Ron,Wheeler,,0:57:11,136830,,,
Men Masters 60+,1,580,Eric,Pearce,,0:46:23,27519,,,
Men Masters 60+,2,95102,Scott,Handrick,,0:52:42,432641,,,
Men Masters 60+,3,108515,David,Tannenbaum,,1:00:45,460029,,,
Men Masters 60+,4,43850,Norman,Beasley,,1:08:50,143556,,,
Men Masters 60+  Merckx,1,72229,David,Owen,,0:55:28,408151,,,
Men Masters 65+,1,43858,Duane,Mulvaney,,0:50:57,77005,,,
Men Masters 65+,2,58616,Mark,Riley,,0:59:48,440618,,,
Men Senior   4,1,192479,Jason,Stilwell,,0:42:14,580552,,,
Men Senior   4,2,207323,Matthew,Novak,,0:43:33,612896,,,
Men Senior   4,3,127480,Osama,Wali,,0:46:45,496744,,,
Men Senior   4,4,189803,Will,Johns,,0:48:46,622924,,,
Men Senior   4,5,189440,Gabe,Harrelson,,0:55:13,570731,,,
Men Senior   5 (Novice),1,29052,Edward,Krei,,0:48:47,257615,,,
Men Senior   5 (Novice),2,227566,George,Schatz,,0:49:48,,,,
Men Senior   5 (Novice),3,231560,Wesley,Barkley,,0:58:31,622821,,,
Men Senior   5 (Novice),4,231561,James,Rockow,,1:01:12,613389,,,
Men Senior   Merckx Open,1,55064,Sean,Pantellere,,0:45:11,365592,,,
Men Senior   Merckx Open,2,51185,Marcus,Bruce,,0:50:53,326876,,,
Men Senior   Merckx Open,3,146846,Kaiwen,Luan,,1:04:45,524210,,,
Men Senior   Pro/1/2,1,43845,Anthony,Chavez,,0:46:27,266284,,,
Men Senior   Pro/1/2,2,189814,Finnley,Hartz,,0:47:19,581409,,,
Women Junior 15-16  Girls,1,189914,Emilia,Ibarra,,1:20:59,623262,,,
Women Junior 9-12  Girls,1,212967,Olivia,Bevier,,1:06:39,605772,,,
Women Junior 9-12  Girls,2,231557,Mia,Hudson,,1:24:01,623144,,,
Women Masters 45+,1,34062,Alli,Greening,,1:02:35,222948,,,
Women Masters 60+,1,92215,Karen,Schwartz,,1:07:47,405442,,,
Women Senior   5 (Novice),1,231567,Alexis,White,,0:52:51,622837,,,
Women Senior   5 (Novice),2,231568,Mary,Gordon,,1:00:48,623387,,,
Women Senior   5 (Novice),3,189439,Veronica,Jackson,,1:02:44,591861,,,
Women Senior   5 (Novice),4,231569,Kristen,Gohlke,,1:03:57,,,,
Women Senior   5 (Novice),DNF,231570,Jennifer,Vasko,,DNF,,,,
Women Senior   Merckx Open,1,72943,Shelby,Hoglund,,0:56:09,395508,,,
