Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,3,24,416.28147503243,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,14,20,418.9347,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Open,4,4,,
Calaveras Time Trial ,2015-05-3,Men Cat 5,1,2,,
Modesto Road Race,2015-05-17,Men Cat 4/5,DNF,30,571.40918181818,
Dunnigan Hills Road Race,2015-08-15,Men Cat 5,7,26,440.37765592567,
Winters Road Race,2015-08-29,Men Cat 5,19,21,643.20877506806,
Esparto Time Trial,2015-09-27,Men Cat 5,2,3,,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,38,54,549.9251112381,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 5,2,4,,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,3,6,502.86961499863,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,22,39,506.11168627451,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,27,33,528.87873333333,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,5,11,448.4747,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,15,16,450.153375,
