Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,33,52,478.99094202899,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,38,68,455.99043453045,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,14,20,425.33864898123,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,17,22,430.70492424242,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,DNF,44,461.06506642512,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,25,54,441.50189592799,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,28,28,509.38399398162,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,39,49,455.94859059049,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,76,85,431.16502883,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,26,31,494.94167857143,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,13,36,412.69106811766,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,DNF,82,559.59922461487,
