Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,352485,Banks,Sauter,Independent,,756458,800,680,
Men 6th Grade Boys,2,352486,Hank,Lynch,Spokane Valley Composite,,137153,800,684.61538461538,
Men 6th Grade Boys,3,352487,Hudson,Brandenburg,Methow Valley Composite,,,800,689.23076923077,
Men 6th Grade Boys,4,352488,Neal,Wimmer,Tahoma Bad News Bears,,,800,693.84615384615,
Men 6th Grade Boys,5,352489,Owen,Bryan,Capital City MTB,,462937,800,698.46153846154,
Men 6th Grade Boys,6,352490,Emmet,Miller,Methow Valley Composite,,,800,703.07692307692,
Men 6th Grade Boys,7,255725,Rylan,Burns,Snohomish Composite,,,800,707.69230769231,
Men 6th Grade Boys,8,352491,Oliver,Robichaud,Inland NW Composite,,,800,712.30769230769,
Men 6th Grade Boys,9,352492,Devon,Martinsen,Pilchuck Composite,,,800,716.92307692308,
Men 6th Grade Boys,10,352493,Cedar,Tremberth,Icicle Bicycle,,,800,721.53846153846,
Men 6th Grade Boys,11,352494,Henry,Townsend,Palouse Composite,,,800,726.15384615385,
Men 6th Grade Boys,12,352495,Wyatt,Crawford,Yakima Composite,,,800,730.76923076923,
Men 6th Grade Boys,13,352496,Ryan,Canissario,Wenatchee Valley Devo,,,800,735.38461538462,
Men 6th Grade Boys,14,352497,Conner,Precht,Wenatchee Valley Devo,,,800,740,
Men 6th Grade Boys,15,352498,Flinn,Mccoy,Wenatchee Valley Devo,,,800,744.61538461538,
Men 6th Grade Boys,16,352499,Cody,Fain,Key Pen Composite,,,800,749.23076923077,
Men 6th Grade Boys,17,352500,John,Lebeau,Palouse Composite,,,800,753.84615384615,
Men 6th Grade Boys,18,352501,Seb,Lee,Yakima Composite,,,800,758.46153846154,
Men 6th Grade Boys,19,352502,Haakon,Thibodeaux,Capital City MTB,,,800,763.07692307692,
Men 6th Grade Boys,20,120045,Caleb,Smith,Wenatchee Valley Devo,,,800,767.69230769231,
Men 6th Grade Boys,21,352503,Soren,Hohenlohe,Palouse Composite,,,800,772.30769230769,
Men 6th Grade Boys,22,352504,Colton,Koch,Kootenai Composite,,757736,800,776.92307692308,
Men 6th Grade Boys,23,352505,Jude,Van keulen,Inland NW Composite,,,800,781.53846153846,
Men 6th Grade Boys,24,352506,Simon,Fok,Icicle Bicycle,,,800,786.15384615385,
Men 6th Grade Boys,25,352507,Leo,Auerbach,Capital City MTB,,,800,790.76923076923,
Men 6th Grade Boys,26,352508,Miles,Ogura,Edmonds Composite,,,800,795.38461538462,
Men 6th Grade Boys,27,352509,Cody,Mccann,Inland NW Composite,,,800,800,
Men 6th Grade Boys,28,352510,William,Hofheimer,Anacortes Composite,,,800,804.61538461538,
Men 6th Grade Boys,29,352511,Brooks,Merrifield,Snohomish Composite,,,800,809.23076923077,
Men 6th Grade Boys,30,329947,Alexander,Monroe,Key Pen Composite,,,800,813.84615384615,
Men 6th Grade Boys,31,352512,Emmett,Johnson,Kittitas County Composite,,,800,818.46153846154,
Men 6th Grade Boys,32,352513,Cormac,Allen,Icicle Bicycle,,,800,823.07692307692,
Men 6th Grade Boys,33,352514,Michael,Ransom,Cedarcrest MTB,,,800,827.69230769231,
Men 6th Grade Boys,34,352515,Ian,Jensen,Cedarcrest MTB,,196408,800,832.30769230769,
Men 6th Grade Boys,35,352516,Landry,Chadwick,Monroe Composite,,,800,836.92307692308,
Men 6th Grade Boys,36,352517,Garrett,Douglas,Yakima Composite,,,800,841.53846153846,
Men 6th Grade Boys,37,352518,Ryder,Jasso,Wenatchee Valley Devo,,,800,846.15384615385,
Men 6th Grade Boys,38,352519,Frankie,Rouse,Yakima Composite,,,800,850.76923076923,
Men 6th Grade Boys,39,352520,Landon,Scott,Key Pen Composite,,,800,855.38461538462,
Men 6th Grade Boys,40,352521,Elliot,Morris,Bainbridge Island,,,800,860,
Men 6th Grade Boys,41,352522,Augustus,Blegen,Cedarcrest MTB,,,800,864.61538461538,
Men 6th Grade Boys,42,352523,Remy,Beaudoin,Cedarcrest MTB,,,800,869.23076923077,
Men 6th Grade Boys,43,352524,Oliver,Gaube,Snohomish Composite,,,800,873.84615384615,
Men 6th Grade Boys,44,352525,Elliott,Eakin,Yakima Composite,,,800,878.46153846154,
Men 6th Grade Boys,45,352526,Bryce,Havens,Capital City MTB,,,800,883.07692307692,
Men 6th Grade Boys,46,352527,Oliver,Casile,Kootenai Composite,,,800,887.69230769231,
Men 6th Grade Boys,47,352528,Caleb,Hemker,Cedarcrest MTB,,,800,892.30769230769,
Men 6th Grade Boys,48,352529,Quintin,Roberts,Yakima Composite,,,800,896.92307692308,
Men 6th Grade Boys,49,352530,Jayden,Nguyen,Issaquah Composite,,,800,901.53846153846,
Men 6th Grade Boys,50,352531,Henry,Brackett,Edmonds Composite,,,800,906.15384615385,
Men 6th Grade Boys,51,352532,Gavin,Rivera,Mercer Island,,,800,910.76923076923,
Men 6th Grade Boys,52,352533,Jaxon,Federico,Edmonds Composite,,,800,915.38461538462,
Men 7th Grade Boys,1,256123,Kellen,Mcdougall,Inland NW Composite,,,750,637.5,
Men 7th Grade Boys,2,255728,Jackson,Makinson,Inland NW Composite,,764446,750,641.25,
Men 7th Grade Boys,3,255720,Dustin,Snowden,Pilchuck Composite,,,750,645,
Men 7th Grade Boys,4,255722,Evan,Ashenbrener,Inland NW Composite,,654555,750,648.75,
Men 7th Grade Boys,5,255723,Trent,Engel,Inland NW Composite,,623402,750,652.5,
Men 7th Grade Boys,6,255729,Eli,Womeldorf,Cedarcrest MTB,,,750,656.25,
Men 7th Grade Boys,7,352540,Tristan,Bell,Spokane Valley Composite,,,750,660,
Men 7th Grade Boys,8,256122,Bode,Hunt,Inland NW Composite,,622214,750,663.75,
Men 7th Grade Boys,9,256120,Owen,Mcauliffe,Methow Valley Composite,,,750,667.5,
Men 7th Grade Boys,10,352541,Griffin,Crawford,Palouse Composite,,,750,671.25,
Men 7th Grade Boys,11,256124,Lucas,Vetrovsky,Mercer Island,,,750,675,
Men 7th Grade Boys,12,352542,Forest,Saugen,Icicle Bicycle,,,750,678.75,
Men 7th Grade Boys,13,255721,Declan,Brown,Issaquah Composite,,,750,682.5,
Men 7th Grade Boys,14,63792,Kelly,Bowen,Capital City MTB,,,750,686.25,
Men 7th Grade Boys,15,8828,Benjamin,Kramer,Wenatchee Valley Devo,,293636,750,690,
Men 7th Grade Boys,16,352543,Dash,Dolan,Wenatchee Valley Devo,,,750,693.75,
Men 7th Grade Boys,17,255733,Gideon,Eitzen,Key Pen Composite,,660307,750,697.5,
Men 7th Grade Boys,18,256127,Ryder,Li,Mercer Island,,,750,701.25,
Men 7th Grade Boys,19,255753,Bowie,Thorner moe,Metro Seattle MTB,,,750,705,
Men 7th Grade Boys,20,256125,Jake,Bunker,Mercer Island,,,750,708.75,
Men 7th Grade Boys,21,352544,Milan,Urakawa,Mercer Island,,,750,712.5,
Men 7th Grade Boys,22,256130,Eli,Miller,Wenatchee Valley Devo,,,750,716.25,
Men 7th Grade Boys,23,255742,Quincy,Billish,Metro Seattle MTB,,,750,720,
Men 7th Grade Boys,24,255757,Miles,Brissey,Kittitas County Composite,,,750,723.75,
Men 7th Grade Boys,25,255736,Sawyer,Krekling,Kittitas County Composite,,,750,727.5,
Men 7th Grade Boys,26,352545,Thayne,Hassell,Inland NW Composite,,,750,731.25,
Men 7th Grade Boys,27,352546,Sebastian,Cruise,Northshore Composite,,,750,735,
Men 7th Grade Boys,28,352547,Cedar,Cunningham,Kittitas County Composite,,,750,738.75,
Men 7th Grade Boys,29,352548,Ruben,Stambaugh,Metro Seattle MTB,,,750,742.5,
Men 7th Grade Boys,30,352549,Dudley,Krenz,Icicle Bicycle,,,750,746.25,
Men 7th Grade Boys,31,255755,Lorenzo,Vacca,Northshore Composite,,,750,750,
Men 7th Grade Boys,32,352550,Jaxon,Van keulen,Inland NW Composite,,,750,753.75,
Men 7th Grade Boys,33,255756,Aiden,Foster,Key Pen Composite,,,750,757.5,
Men 7th Grade Boys,34,255748,Kypton,Chadwick,Monroe Composite,,,750,761.25,
Men 7th Grade Boys,35,255750,Miles,Bailey,Mercer Island,,,750,765,
Men 7th Grade Boys,36,352551,Tim,Nachtigal,Metro Seattle MTB,,,750,768.75,
Men 7th Grade Boys,37,352552,Miles,Malpass,Kittitas County Composite,,,750,772.5,
Men 7th Grade Boys,38,255760,Jasper,Lin,Metro Seattle MTB,,,750,776.25,
Men 7th Grade Boys,39,352553,Nathan,Prout,Monroe Composite,,636624,750,780,
Men 7th Grade Boys,40,255747,Hunter,Thrush,Yakima Composite,,,750,783.75,
Men 7th Grade Boys,41,255751,Hunter,Cairns,Snohomish Composite,,,750,787.5,
Men 7th Grade Boys,42,255762,Matthew,Lysaker,Snohomish Composite,,,750,791.25,
Men 7th Grade Boys,43,352554,Byron,Augustson,Icicle Bicycle,,,750,795,
Men 7th Grade Boys,44,255749,Hans,Mindermann,Snohomish Composite,,,750,798.75,
Men 7th Grade Boys,45,352555,Jaydren,Strickland,Cedarcrest MTB,,,750,802.5,
Men 7th Grade Boys,46,255764,Paxton,Gaskell,Yakima Composite,,,750,806.25,
Men 7th Grade Boys,47,352556,Baird,Helliwell,Metro Seattle MTB,,,750,810,
Men 7th Grade Boys,48,255759,Erik,Mindermann,Snohomish Composite,,,750,813.75,
Men 7th Grade Boys,49,352557,Bruce,Holt,Metro Seattle MTB,,,750,817.5,
Men 7th Grade Boys,50,352558,William,Ryan,Inland NW Composite,,,750,821.25,
Men 7th Grade Boys,51,255761,Blaise,O'neill,Cedarcrest MTB,,,750,825,
Men 7th Grade Boys,52,255743,Isaac,Radisich,Yakima Composite,,,750,828.75,
Men 7th Grade Boys,53,352559,Tyson,Koinzan,Icicle Bicycle,,,750,832.5,
Men 7th Grade Boys,54,352560,Tucker,Kolling,Monroe Composite,,,750,836.25,
Men 7th Grade Boys,55,255763,Fritz,Hokanson,Mercer Island,,,750,840,
Men 7th Grade Boys,56,352561,Sylas,Roche,Kootenai Composite,,,750,843.75,
Men 7th Grade Boys,57,352562,Theo,Maxson,Yakima Composite,,,750,847.5,
Men 7th Grade Boys,58,255758,Jonathan,Bellamy,Yakima Composite,,,750,851.25,
Men 7th Grade Boys,59,352563,Leroy,Giubbini,Inland NW Composite,,,750,855,
Men 7th Grade Boys,60,20091,Jackson,Reynolds,Tahoma Bad News Bears,,293838,750,858.75,
Men 7th Grade Boys,61,297498,Benjamin,Damon,Northshore Composite,,666388,750,862.5,
Men 8th Grade Boys,1,255790,Charlie,Sarfino,Inland NW Composite,,,600,510,
Men 8th Grade Boys,2,255803,Nathan,Suydam,Wenatchee Valley Devo,,,600,513.46153846154,
Men 8th Grade Boys,3,255794,Hudson,Somes,Inland NW Composite,,,600,516.92307692308,
Men 8th Grade Boys,4,352568,Cassius,Ethe,Mercer Island,,,600,520.38461538462,
Men 8th Grade Boys,5,255792,Zane,Shiers,Mercer Island,,,600,523.84615384615,
Men 8th Grade Boys,6,255806,Lachlan,Collis,Metro Seattle MTB,,653284,600,527.30769230769,
Men 8th Grade Boys,7,130232,James,Webster,Spokane Valley Composite,,,600,530.76923076923,
Men 8th Grade Boys,8,255801,Liam,Dupree,Spokane Valley Composite,,,600,534.23076923077,
Men 8th Grade Boys,9,255812,Roper,Steere,Wenatchee Valley Devo,,764188,600,537.69230769231,
Men 8th Grade Boys,10,255808,Callan,Romano,Pilchuck Composite,,638020,600,541.15384615385,
Men 8th Grade Boys,11,255822,Orin,Priebe,Palouse Composite,,,600,544.61538461538,
Men 8th Grade Boys,12,352569,Dylan,Fairbairn,Metro Seattle MTB,,753488,600,548.07692307692,
Men 8th Grade Boys,13,255810,Solomon,Infusino,Key Pen Composite,,,600,551.53846153846,
Men 8th Grade Boys,14,134497,Michael,Sanders,Bainbridge Island,,,600,555,
Men 8th Grade Boys,15,352570,Kierin,Nuez,Tahoma Bad News Bears,,,600,558.46153846154,
Men 8th Grade Boys,16,256137,Lane,Bedard,Icicle Bicycle,,,600,561.92307692308,
Men 8th Grade Boys,17,255796,Emmett,Kitchen,Pilchuck Composite,,,600,565.38461538462,
Men 8th Grade Boys,18,39787,Soren,Jensen,Cedarcrest MTB,,356782,600,568.84615384615,
Men 8th Grade Boys,19,256138,Kaden,Riel,Yakima Composite,,,600,572.30769230769,
Men 8th Grade Boys,20,352571,James,Priest,Wenatchee Valley Devo,,,600,575.76923076923,
Men 8th Grade Boys,21,126411,Grant,Woods,Snohomish Composite,,,600,579.23076923077,
Men 8th Grade Boys,22,352572,John,Priest,Wenatchee Valley Devo,,,600,582.69230769231,
Men 8th Grade Boys,23,352573,Austin,Mckee,Cedarcrest MTB,,,600,586.15384615385,
Men 8th Grade Boys,24,352574,Calvin,Drozdov,Methow Valley Composite,,,600,589.61538461538,
Men 8th Grade Boys,25,255813,Bent,Coorevits,Cedarcrest MTB,,,600,593.07692307692,
Men 8th Grade Boys,26,255820,Hallam,Baesman,Bainbridge Island,,,600,596.53846153846,
Men 8th Grade Boys,27,255798,Jackson,Romesburg,Snohomish Composite,,,600,600,
Men 8th Grade Boys,28,255818,Kelton,Staberow,Monroe Composite,,,600,603.46153846154,
Men 8th Grade Boys,29,256140,Max,Cole,Kootenai Composite,,,600,606.92307692308,
Men 8th Grade Boys,30,255828,Jacob,Osberg,Capital City MTB,,,600,610.38461538462,
Men 8th Grade Boys,31,352575,Louden,Walker,Wenatchee Valley Devo,,,600,613.84615384615,
Men 8th Grade Boys,32,352576,Henry,Prout,Monroe Composite,,,600,617.30769230769,
Men 8th Grade Boys,33,256139,Arrow,Maloy,Cedarcrest MTB,,,600,620.76923076923,
Men 8th Grade Boys,34,255837,Thomas,Eberspecher,Bainbridge Island,,,600,624.23076923077,
Men 8th Grade Boys,35,352577,Luke,Tucker,Inland NW Composite,,,600,627.69230769231,
Men 8th Grade Boys,36,255816,Elijah,Trujillo,Kootenai Composite,,,600,631.15384615385,
Men 8th Grade Boys,37,13622,Grant,Boswell,Yakima Composite,,224196,600,634.61538461538,
Men 8th Grade Boys,38,352578,Noah,Perkins,Kootenai Composite,,,600,638.07692307692,
Men 8th Grade Boys,39,256143,Nate,Cudney,Mercer Island,,,600,641.53846153846,
Men 8th Grade Boys,40,352579,Walter,Becker,Northshore Composite,,665385,600,645,
Men 8th Grade Boys,41,352580,Max,Broadfoot,Monroe Composite,,,600,648.46153846154,
Men 8th Grade Boys,42,255823,Samuel,Greer,Mercer Island,,,600,651.92307692308,
Men 8th Grade Boys,43,352581,Pierce,Johnson,Palouse Composite,,,600,655.38461538462,
Men 8th Grade Boys,44,46596,Ben,Collins,Pilchuck Composite,,,600,658.84615384615,
Men 8th Grade Boys,45,352582,Liam,Hatton,Inland NW Composite,,,600,662.30769230769,
Men 8th Grade Boys,46,256142,Kai,Andrews,Cedarcrest MTB,,,600,665.76923076923,
Men 8th Grade Boys,47,352583,Ethan,Wade,Inland NW Composite,,,600,669.23076923077,
Men 8th Grade Boys,48,352584,Jack,Atkinson,Northshore Composite,,647894,600,672.69230769231,
Men 8th Grade Boys,49,255826,Noah,Edens,Edmonds Composite,,,600,676.15384615385,
Men 8th Grade Boys,50,352585,Paxton,Dejong,Bainbridge Island,,,600,679.61538461538,
Men 8th Grade Boys,51,352586,Jackson,Maurer,Capital City MTB,,,600,683.07692307692,
Men 8th Grade Boys,52,255839,Cole,Veleber,Edmonds Composite,,,600,686.53846153846,
Men 8th Grade Boys,53,255836,Nicholas,Lipsky,Cedarcrest MTB,,,600,690,
Men Adv MS Boys,1,255791,Noah,Hoger,Palouse Composite,,,400,340,
Men Adv MS Boys,2,255802,Finley,Robichaud,Inland NW Composite,,653206,400,348.57142857143,
Men Adv MS Boys,3,352592,Isaac,Sproule,Inland NW Composite,,764368,400,357.14285714286,
Men Adv MS Boys,4,352593,Boris,Grant-riess,Metro Seattle MTB,,,400,365.71428571429,
Men Adv MS Boys,5,255724,Hugo,Flanagan,Metro Seattle MTB,,,400,374.28571428571,
Men Adv MS Boys,6,255793,Liam,Franchuk,Capital City MTB,,,400,382.85714285714,
Men Adv MS Boys,7,271350,?,Dnf,Metro Seattle MTB,,662681,400,391.42857142857,
Men Adv MS Boys,8,255931,Landon,Anderson,Capital City MTB,,566085,400,400,
Men Adv MS Boys,9,255726,Benjamin,Holmes,Issaquah Composite,,,400,408.57142857143,
Men Adv MS Boys,10,255718,Benjamin,Wodnik,Bainbridge Island,,,400,417.14285714286,
Men Adv MS Boys,11,255811,Gage,Graham,Bainbridge Island,,646898,400,425.71428571429,
Men Adv MS Boys,12,255814,Jacob,Rigsby,Northshore Composite,,,400,434.28571428571,
Men Adv MS Boys,13,255804,Wes,Bergman,Cedarcrest MTB,,,400,442.85714285714,
Men Adv MS Boys,14,255800,Eiso,Warren,Bainbridge Island,,,400,451.42857142857,
Men High School 1 (Beg) Boys,1,255864,Clayton,Martinsen,Pilchuck Composite,,,700,595,
Men High School 1 (Beg) Boys,2,256166,Jack,Mobbs,Kootenai Composite,,,700,599.03846153846,
Men High School 1 (Beg) Boys,3,255860,Logan,Hughes,Methow Valley Composite,,346700,700,603.07692307692,
Men High School 1 (Beg) Boys,4,352595,Rowan,Ackley,Capital City MTB,,,700,607.11538461538,
Men High School 1 (Beg) Boys,5,352596,Dallin,Clement,Pilchuck Composite,,,700,611.15384615385,
Men High School 1 (Beg) Boys,6,256152,Colter,Steere,Cedarcrest MTB,,,700,615.19230769231,
Men High School 1 (Beg) Boys,7,352597,Jakson,Collins,Pilchuck Composite,,,700,619.23076923077,
Men High School 1 (Beg) Boys,8,255873,Eamon,Brissey,Kittitas County Composite,,,700,623.26923076923,
Men High School 1 (Beg) Boys,9,21584,Isaac,Smith,Wenatchee Valley Devo,,,700,627.30769230769,
Men High School 1 (Beg) Boys,10,352598,Ben,Todd,Icicle Bicycle,,,700,631.34615384615,
Men High School 1 (Beg) Boys,11,352599,Cruz,Portellas,Kootenai Composite,,,700,635.38461538462,
Men High School 1 (Beg) Boys,12,256156,Allston,Steere,Cedarcrest MTB,,,700,639.42307692308,
Men High School 1 (Beg) Boys,13,255974,Luke,Valdes,Snohomish Composite,,,700,643.46153846154,
Men High School 1 (Beg) Boys,14,352600,Christian,Blasick,Kootenai Composite,,,700,647.5,
Men High School 1 (Beg) Boys,15,255977,Jet,Jobe,Issaquah Composite,,,700,651.53846153846,
Men High School 1 (Beg) Boys,16,352601,Keegan,King,Inland NW Composite,,,700,655.57692307692,
Men High School 1 (Beg) Boys,17,255892,Clayton,Delamarter,Northshore Composite,,,700,659.61538461538,
Men High School 1 (Beg) Boys,18,352602,Orion,Burns,Kootenai Composite,,,700,663.65384615385,
Men High School 1 (Beg) Boys,19,255967,Peder,Nornes,Edmonds Composite,,,700,667.69230769231,
Men High School 1 (Beg) Boys,20,255982,Ellis,Ramos,Tahoma Bad News Bears,,,700,671.73076923077,
Men High School 1 (Beg) Boys,21,255887,Derek,Kramer,Wenatchee Valley Devo,,,700,675.76923076923,
Men High School 1 (Beg) Boys,22,255876,Nicholas,Ohlson-kiehn,Capital City MTB,,,700,679.80769230769,
Men High School 1 (Beg) Boys,23,255884,Edwin,Vazquez,Capital City MTB,,,700,683.84615384615,
Men High School 1 (Beg) Boys,24,255879,Hayden,Mede,Kittitas County Composite,,,700,687.88461538462,
Men High School 1 (Beg) Boys,25,255955,Young,Clevenger,Palouse Composite,,,700,691.92307692308,
Men High School 1 (Beg) Boys,26,256174,Roland,Rapelje,Edmonds Composite,,,700,695.96153846154,
Men High School 1 (Beg) Boys,27,256171,Jacob,Pierson,Wenatchee Valley Devo,,,700,700,
Men High School 1 (Beg) Boys,28,256049,Nova,Shiers,Mercer Island,,,700,704.03846153846,
Men High School 1 (Beg) Boys,29,255907,Jimmy,Humes,Kittitas County Composite,,,700,708.07692307692,
Men High School 1 (Beg) Boys,30,255979,Emery,Schultz,Northshore Composite,,,700,712.11538461538,
Men High School 1 (Beg) Boys,31,255908,Blaise,Rasmussen,Key Pen Composite,,,700,716.15384615385,
Men High School 1 (Beg) Boys,32,255882,Ian,Stoops,Tahoma Bad News Bears,,,700,720.19230769231,
Men High School 1 (Beg) Boys,33,352603,Tipp,Halfmoon,Yakima Composite,,,700,724.23076923077,
Men High School 1 (Beg) Boys,34,255896,Cezanne,Gramlich,Metro Seattle MTB,,,700,728.26923076923,
Men High School 1 (Beg) Boys,35,255984,Cam,Hurley,Northshore Composite,,,700,732.30769230769,
Men High School 1 (Beg) Boys,36,255888,Marco,Laverde,Monroe Composite,,570903,700,736.34615384615,
Men High School 1 (Beg) Boys,37,255900,Henry,Bond,Tahoma Bad News Bears,,,700,740.38461538462,
Men High School 1 (Beg) Boys,38,256062,Connor,Auld,Mercer Island,,,700,744.42307692308,
Men High School 1 (Beg) Boys,39,255890,Chase,Arnold,Northshore Composite,,,700,748.46153846154,
Men High School 1 (Beg) Boys,40,255891,Cal,Mcdevitt,Kootenai Composite,,,700,752.5,
Men High School 1 (Beg) Boys,41,352604,Wyatt,Odion,Methow Valley Composite,,,700,756.53846153846,
Men High School 1 (Beg) Boys,42,352605,Ansel,Case,Yakima Composite,,,700,760.57692307692,
Men High School 1 (Beg) Boys,43,352606,Keenan,Lemon,Bainbridge Island,,,700,764.61538461538,
Men High School 1 (Beg) Boys,44,255985,Haden,Tillett,Yakima Composite,,,700,768.65384615385,
Men High School 1 (Beg) Boys,45,255972,Graham,Mattison,Cedarcrest MTB,,,700,772.69230769231,
Men High School 1 (Beg) Boys,46,256001,Asher,Chapman,Inland NW Composite,,660286,700,776.73076923077,
Men High School 1 (Beg) Boys,47,256000,Thomas,O'dell,Cedarcrest MTB,,,700,780.76923076923,
Men High School 1 (Beg) Boys,48,255905,Zane,Southard,Key Pen Composite,,,700,784.80769230769,
Men High School 1 (Beg) Boys,49,61865,Benjamin,Reynolds,Tahoma Bad News Bears,,,700,788.84615384615,
Men High School 1 (Beg) Boys,50,255990,Cole,Kimball,Snohomish Composite,,,700,792.88461538462,
Men High School 1 (Beg) Boys,51,352607,Christian,Thomas,Key Pen Composite,,242139,700,796.92307692308,
Men High School 1 (Beg) Boys,52,352608,Collin,Juzeler,Northshore Composite,,,700,800.96153846154,
Men High School 1 (Beg) Boys,53,256179,Ezric,Hicks,Capital City MTB,,,700,805,
Men High School 2 (Int) Boys,1,241765,Aiden,Smith,Inland NW Composite,,,500,425,
Men High School 2 (Int) Boys,2,255932,Kael,Olson,Inland NW Composite,,589202,500,427.5,
Men High School 2 (Int) Boys,3,255854,Milo,Douglas,Yakima Composite,,,500,430,
Men High School 2 (Int) Boys,4,255856,Jace,Seethaler,Inland NW Composite,,,500,432.5,
Men High School 2 (Int) Boys,5,255855,Ruhaan,Chawla,Issaquah Composite,,642043,500,435,
Men High School 2 (Int) Boys,6,256059,Carson,Mccool,Wenatchee Valley Devo,,752590,500,437.5,
Men High School 2 (Int) Boys,7,256038,Lucas,Shultz,Tahoma Bad News Bears,,,500,440,
Men High School 2 (Int) Boys,8,256036,Cole,Weinrich,Spokane Valley Composite,,,500,442.5,
Men High School 2 (Int) Boys,9,130541,Jack,Lynch,Spokane Valley Composite,,478214,500,445,
Men High School 2 (Int) Boys,10,255853,Benjamin,Furubotten,Capital City MTB,,,500,447.5,
Men High School 2 (Int) Boys,11,255868,Charlie,Conklin,Capital City MTB,,,500,450,
Men High School 2 (Int) Boys,12,12421,Tyler,Jackson,Capital City MTB,,,500,452.5,
Men High School 2 (Int) Boys,13,255930,Isaac,Engel,Inland NW Composite,,587484,500,455,
Men High School 2 (Int) Boys,14,255936,Nicolas,Kattman,Bainbridge Island,,,500,457.5,
Men High School 2 (Int) Boys,15,256168,Owen,Miller,Wenatchee Valley Devo,,,500,460,
Men High School 2 (Int) Boys,16,256184,Dashiell,Stucke,Inland NW Composite,,,500,462.5,
Men High School 2 (Int) Boys,17,255858,Silas,Krekling,Kittitas County Composite,,,500,465,
Men High School 2 (Int) Boys,18,102425,Peter,Walton,Bainbridge Island,,439289,500,467.5,
Men High School 2 (Int) Boys,19,255948,Holden,Hymas,Inland NW Composite,,,500,470,
Men High School 2 (Int) Boys,20,256051,Jonah,Harker,Spokane Valley Composite,,,500,472.5,
Men High School 2 (Int) Boys,21,255957,Evan,Luckey,Spokane Valley Composite,,541544,500,475,
Men High School 2 (Int) Boys,22,255872,William,Hoehn,Palouse Composite,,,500,477.5,
Men High School 2 (Int) Boys,23,255949,Caleb,Witherup,Spokane Valley Composite,,,500,480,
Men High School 2 (Int) Boys,24,256050,Matthew,Trujillo,Kootenai Composite,,250527,500,482.5,
Men High School 2 (Int) Boys,25,256044,Eli,Jared,Tahoma Bad News Bears,,,500,485,
Men High School 2 (Int) Boys,26,255956,Ethan,Bowker,Tahoma Bad News Bears,,,500,487.5,
Men High School 2 (Int) Boys,27,256037,Dwight,Abbott,Palouse Composite,,,500,490,
Men High School 2 (Int) Boys,28,256048,Jacob,Bernards,Inland NW Composite,,,500,492.5,
Men High School 2 (Int) Boys,29,256151,Finley,Bunker,Mercer Island,,,500,495,
Men High School 2 (Int) Boys,30,352613,Avi,Gibler,Palouse Composite,,,500,497.5,
Men High School 2 (Int) Boys,31,352614,Ethan,Hamza,Capital City MTB,,,500,500,
Men High School 2 (Int) Boys,32,256042,Taihei,Ryno,Northshore Composite,,,500,502.5,
Men High School 2 (Int) Boys,33,256041,Titus,Sutherland,Yakima Composite,,,500,505,
Men High School 2 (Int) Boys,34,255857,Jacoby,Matteo,Cedarcrest MTB,,630025,500,507.5,
Men High School 2 (Int) Boys,35,256055,Taylor,Yetman,Mercer Island,,,500,510,
Men High School 2 (Int) Boys,36,255953,Amos,Douglas,Yakima Composite,,,500,512.5,
Men High School 2 (Int) Boys,37,255869,Eli,Lefever,Issaquah Composite,,,500,515,
Men High School 2 (Int) Boys,38,255874,Cooper,Connell,Pilchuck Composite,,,500,517.5,
Men High School 2 (Int) Boys,39,255870,Elon,Opp,Kittitas County Composite,,,500,520,
Men High School 2 (Int) Boys,40,255954,Ron,Delamarter,Northshore Composite,,,500,522.5,
Men High School 2 (Int) Boys,41,255963,Felix,Lewis,Metro Seattle MTB,,,500,525,
Men High School 2 (Int) Boys,42,256056,Tobin,Staneart,Spokane Valley Composite,,,500,527.5,
Men High School 2 (Int) Boys,43,352615,Asher,Coleman,Inland NW Composite,,,500,530,
Men High School 2 (Int) Boys,44,256153,Lucas,Groepper,Tahoma Bad News Bears,,,500,532.5,
Men High School 2 (Int) Boys,45,255968,Roscoe,Taylor,Edmonds Composite,,,500,535,
Men High School 2 (Int) Boys,46,352616,Isaac,Beheler,Capital City MTB,,,500,537.5,
Men High School 2 (Int) Boys,47,255965,Gavin,Lee,Bainbridge Island,,,500,540,
Men High School 2 (Int) Boys,48,255859,Quinten,Cerovski,Capital City MTB,,653186,500,542.5,
Men High School 2 (Int) Boys,49,256061,Conner,Cerovksi,Capital City MTB,,639778,500,545,
Men High School 2 (Int) Boys,50,256064,Cooper,Laybourn,Metro Seattle MTB,,,500,547.5,
Men High School 2 (Int) Boys,51,255866,Benjamin,Oglesby,Kittitas County Composite,,,500,550,
Men High School 2 (Int) Boys,52,352617,Orion,Koosmann,Tahoma Bad News Bears,,,500,552.5,
Men High School 2 (Int) Boys,53,256068,Ronin,Sole,Key Pen Composite,,,500,555,
Men High School 2 (Int) Boys,54,256186,Juuso,Luoto,Cedarcrest MTB,,,500,557.5,
Men High School 2 (Int) Boys,55,255961,Dylan,Munly,Icicle Bicycle,,,500,560,
Men High School 2 (Int) Boys,56,255976,Preston,Susterich,Northshore Composite,,,500,562.5,
Men High School 2 (Int) Boys,57,255969,Indigo,Taylor,Edmonds Composite,,,500,565,
Men High School 2 (Int) Boys,58,255981,Parker,Taylor,Capital City MTB,,,500,567.5,
