Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,5,63,262.2,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,6,74,195.30757202917,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,6,45,205.76349645031,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,41,53,369.21279716795,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,2,50,243.29054933566,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,14,31,199.97513608154,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,6,50,228.28546543428,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,2,46,195.92814571437,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,4,24,,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,2,14,214.83746616541,
Kelly Cup,2010-05-23,Men Masters  35-39 ,5,15,218.83837632025,
Kelly Cup,2010-05-23,Men Masters  45-49 ,2,22,240.63768868699,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,4,28,,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,1,25,227.26733333333,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,5,26,247.45085737539,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,5,24,247.76082562075,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,1,27,235.22140509778,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,12,52,185.71776470588,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 45+,1,11,329.47993172066,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,8,22,,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,12,67,299.96829093243,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,1,67,263.65897347554,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,21,67,330.69973669381,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,5,67,271.11067113253,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,23,72,242.64180495382,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,29,72,253.6787875536,
Tour of the Battenkill,2012-04-14,Masters 50,44,132,367.41225882476,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,1,80,240.3205,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,1,110,240.3205,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,26,75,278.3845,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,26,30,311.80685833794,
