Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,254572,Max,Rontal,Purdue Cycling Club,,756729,,,
Men Sun Juniors,1,206504,Braden,Tall,Ann Arbor Velo Club,,585571,,,
Men Sun Morning  Collegiate A Domestic P/,1,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,308.77985419619,266.37672928453,
Men Sun Morning  Collegiate A Domestic P/,2,134895,Travis,Dittmer,COSDI,,492821,296.11582537751,272.7372934827,
Men Sun Morning  Collegiate A Domestic P/,3,130110,Robert,Munro,ATHLETIC MENTORS,,497016,306.05747749994,279.09785768088,
Men Sun Morning  Collegiate A Domestic P/,4,229658,Jacob,Barrick,,,620698,338.30047271153,285.45842187905,
Men Sun Morning  Collegiate A Domestic P/,5,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,,557164,325.31583048455,291.81898607723,
Men Sun Morning  Collegiate A Domestic P/,6,252482,Yusuf,Johnson,University of Chicago,,654776,351.73274441546,298.1795502754,
Men Sun Morning  Collegiate A Domestic P/,7,236938,Jonathan,Lane,Purdue Cycling Club,,633424,301.6203121657,304.54011447358,
Men Sun Morning  Collegiate A Domestic P/,8,130845,Tyler,Auger,Turbo,,498830,325.20668796555,310.90067867175,
Men Sun Morning  Collegiate A Domestic P/,9,236783,David,Alexander,Purdue Cycling Club,,632796,379.73944534604,317.26124286993,
Men Sun Morning  Collegiate A Domestic P/,10,53117,Collin,Snyder,ATHLETIC MENTORS,,264396,287.15916379675,323.6218070681,
Men Sun Morning  Collegiate A Domestic P/,11,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,313.02150314731,329.98237126628,
Men Sun Morning  Collegiate A Domestic P/,12,61521,Jason,Lowetz,BEARCLAW BICYCLE CO.,,129069,200,336.34293546445,
Men Sun Morning  Collegiate A Domestic P/,DNP,252211,Daniel,Barna,Purdue Cycling Club,,654937,,,
Men Sun Morning  Collegiate A Domestic P/,13,214759,Jon,Hughes,THE Bike Shop Team/Mad Track Racing,,104765,300.85908298987,342.70349966263,
Men Sun Morning  Collegiate B Domestic 3,1,249721,Jake,Nevin,Swami Aos Racing,,648618,325.76191177118,295.84702381662,
Men Sun Morning  Collegiate B Domestic 3,2,123753,Timothy,Bober,The Bike Shop Team,,504054,321.94286082141,307.22280335815,
Men Sun Morning  Collegiate B Domestic 3,3,252213,Colton,Bryant,Purdue Cycling Club,,654900,371.45116359186,318.59858289968,
Men Sun Morning  Collegiate B Domestic 3,4,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,347.41163916399,329.97436244121,
Men Sun Morning  Collegiate B Domestic 3,5,230871,Matt,Stevens,Normal Racing,,541138,370.99241547642,341.35014198274,
Men Sun Morning  Collegiate B Domestic 3,6,206449,Roger,Winn,Morning Cranks,,589159,358.04020388455,352.72592152427,
Men Sun Morning  Collegiate B Domestic 3,7,255217,Luke,Blazic,ATHLETIC MENTORS,,652573,419.94880780774,364.1017010658,
Men Sun Morning  Collegiate B Domestic 3,8,168955,Aaron,Savona,Morning Cranks,,517763,316.87971323524,375.47748060733,
Men Sun Morning  Collegiate B Domestic 3,9,149568,Andrew,Vine,Summit Freewheelers,,468868,314.6299547957,386.85326014886,
Men Sun Morning  Collegiate B Domestic 3,DNP,231275,Lalithkumar,Jalakam,Michigan State University Cycling Team,,640239,,,
Men Sun Morning  Collegiate C Domestic 4,1,247479,Thomas,Abresch,Detroit Mavericks,,605390,403.27526930145,346.69308200272,
Men Sun Morning  Collegiate C Domestic 4,2,248119,Benjamin,Paczkowski,Morning Cranks,,646208,420.34737306107,357.21512358248,
Men Sun Morning  Collegiate C Domestic 4,3,200413,Michael,Hartrick,Mitten Velo/Cold Stone,,501686,399.40788082151,367.73716516225,
Men Sun Morning  Collegiate C Domestic 4,4,324501,Mark,Smith,,,666822,400,378.25920674201,
Men Sun Morning  Collegiate C Domestic 4,5,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,513.79341400372,388.78124832178,
Men Sun Morning  Collegiate C Domestic 4,6,206504,Braden,Tall,Ann Arbor Velo Club,,585571,435.6329255557,399.30328990154,
Men Sun Morning  Collegiate C Domestic 4,7,236955,Natheir,Abu-dahab,Purdue Cycling Club,,634146,535.82018254923,409.82533148131,
Men Sun Morning  Collegiate C Domestic 4,8,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,417.86568523126,420.34737306107,
Men Sun Morning  Collegiate C Domestic 4,9,324502,Keith,Woodward,Morning Cranks,,751595,400,430.86941464084,
Men Sun Morning  Collegiate C Domestic 4,DNP,273154,Fernando,Bales,Normal Racing,,666721,,,
Men Sun Morning  Collegiate C Domestic 4,10,102782,David,Clifton,Morning Cranks,,444760,402.16433195487,451.91349780037,
Men Sun Morning  Collegiate C Domestic 4,DNP,274810,Michael,Bektas,Brazen Dropouts,,665364,,,
Men Sun Morning  Collegiate C Domestic 4,DNP,57211,Douglas,Gatto,Mitten Velo/Cold Stone Club,,196826,,,
Men Sun Morning  Collegiate C Domestic 4,DNP,230242,Patrick,Wilson,Elite Power Hustlers,,613114,,,
Men Sun Morning  Collegiate C Domestic 4,DNP,301481,Tanner,Williams,University of Cincinnati Cycling Club,,755432,,,
Men Sun Morning  Collegiate D Domestic No,2,299750,Grant,Maiorana,Purdue Cycling Club,,756184,485.36410277931,418.27160039453,
Men Sun Morning  Collegiate D Domestic No,3,227292,Samuel,Bernardy,Detroit Mavericks,,611371,456.38088531371,431.89300032877,
Men Sun Morning  Collegiate D Domestic No,4,300143,Noah,Fulkerson,University of Michigan-Ann Arbor,,755308,490.8886044955,445.51440026302,
Men Sun Morning  Collegiate D Domestic No,5,324503,Evan,Grover,CWRU Cycling,,638703,500,459.13580019726,
Men Sun Morning  Collegiate D Domestic No,6,301467,Tommy,Tiberi,Purdue Cycling Club,,751377,500,472.75720013151,
Men Sun Morning  Collegiate D Domestic No,7,252230,Adam,Kerkemeyer,Case Western Reserve University,,655210,488.71814536306,486.37860006575,
Men Sun Morning  Collegiate D Domestic No,8,301471,Christopher,Haymond,Michigan State University Cycling Team,,755709,500,500,
Men Sun Morning  Collegiate D Domestic No,9,300144,Jingrui,Yang,University of Michigan-Ann Arbor,,753055,500,513.62139993425,
Men Sun Morning  Collegiate D Domestic No,DNP,272065,Josh,Raab,University of Michigan-Ann Arbor,,638476,,,
Men Sun Morning  Collegiate D Domestic No,10,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,756139,470.44430224775,540.86419980274,
Men Sun Morning  Collegiate D Domestic No,DNP,324504,Ethan,. sharpe .,Northern Michigan University,,760589,,,
Men Sun Morning  Collegiate D Domestic No,DNP,324505,Solarin,Oreofe,CWRU Cycling,,,,,
Women Sun Morning  Collegiate A Domestic,1,231295,Sarah,Duclos,University Of Michigan-Ann Arbor,,526681,422.46398091516,398.70824498133,
Women Sun Morning  Collegiate A Domestic,2,298532,Molly,Roberts,University of Michigan-Ann Arbor,,753962,452.642905145,412.37617288025,
Women Sun Morning  Collegiate A Domestic,3,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,,579299,453.92059721094,426.04410077917,
Women Sun Morning  Collegiate A Domestic,4,193667,Grace,Walther,Indiana University-Bloomington,,607670,419.25045093245,439.71202867809,
Women Sun Morning  Collegiate A Domestic,5,168953,Elizabeth,Callison,KSCS Racing,,556875,502.67583222913,453.37995657701,
Women Sun Morning  Collegiate A Domestic,6,151176,Lydia,Elbert,Michigan State University Cycling Team,,516539,426.78115221118,467.04788447593,
Women Sun Morning  Collegiate B/C Domesti,1,254577,Anastasia,Wong,Purdue Cycling Club,,657878,,,
Women Sun Morning  Collegiate B/C Domesti,2,132843,Hollie,Adejumo,University of Michigan-Ann Arbor,,499487,,,
Women Sun Morning  Collegiate B/C Domesti,3,245094,Emma,Burkey,University of Cincinnati Cycling Club,,756269,,,
