Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,14,18,600.33568073921,
Dunnigan Hills Road Race,2017-08-12,Men Junior 15-16,3,3,,
 Henleyville Road Race,2017-08-26,Men Cat 5,DNF,9,573.36,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,35,52,512.32016,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,22,25,543.5565,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,20,37,475.43110644258,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,25,35,535.83866666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,6,17,461.8465625,
Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,5,5,,
Original Merced Criterium,2019-02-24,Men Cat 4/5,16,30,502.53258974359,
Original Merced Criterium,2019-02-24,Men Cat 3/4,22,30,485.30955711423,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,13,13,550.832,
Madera County Stage Race TT,2019-03-1,Men Cat 4,13,13,539.04532260919,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,DNF,11,,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,DNF,46,546.09217460317,
Regalado Road Race,2019-04-28,Men Cat 4,DNF,9,,
Golden State Race Series,2019-05-4,Men Junior 13-18 Open,7,12,450.205,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Junior 15-18 Cat 4/5,3,3,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,33,44,497.17621212121,
Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,7,10,459.44619166667,
Dunnigan Hills Road Race,2019-08-10,Men Junior 17-18,1,2,,
Winters Road Race,2019-08-24,Men 17-18 Junior,0,1,,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,52,73,513.00293101697,
Esparto Time Trial,2019-09-21,Men Junior 17-18,3,3,,
 Henleyville Road Race,2019-09-22,Men Cat 4,6,8,542.28246875,
Cal Aggie Criterium,2020-01-25,Men Cat 4,30,48,488.43139130435,
Cal Aggie Criterium,2020-01-25,Men Junior 15-18,15,18,532.9819159155,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,71,75,513.48429955358,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,65,69,495.04142857143,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,61,64,523.25246354167,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,61,64,474.88305546808,
Original Merced Criterium,2020-02-23,Men Cat 3/4,22,33,507.11466666667,
Madera County Stage Race - TT,2020-02-28,Men Cat 4,5,12,429.84316666667,
Madera County Stage Race - RR,2020-02-28,Men Cat 4,9,13,503.87455555556,
Madera County Stage Race - Crit,2020-02-28,Men Cat 4,9,12,491.30833333333,
Madera County Stage Race,2020-03-1,Men Cat 4,8,9,523.99957692091,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,47,64,371.328125,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,31,54,465.30569888117,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,19,67,395.26787062042,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,DNP,39,,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
