Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,23,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,16,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,17,23,,
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,68,82,445.78947368421,
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,4,36,437.5,
Morgantown Road Race,2010-04-4,Men 4/5   ,39,68,415.06019892473,
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,8,44,440.07166587974,
Tour of Tucker County,2010-05-29,Men's Cat 5,15,46,473.3512848628,
Ride Sally Ride,2010-06-6,Men Cat 5 ,12,40,451.048175,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,32,33,426.14920857533,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,40,48,367.75382928941,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,37,48,383.83519314891,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,44,48,405.71729134107,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,22,96,284.75146551495,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,57,96,345.11113888889,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,55,61,363.33009269043,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,5,33,344.96733252179,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,19,41,398.05523405517,
Deep Blue Time Trial #2,2010-09-5,Men 4   ,2,15,347.78720815215,
Deep Blue Time Trial #2,2010-09-5,Mixed Team   ,2,2,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,6,28,337.72159587502,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,DNF,77,,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,56,78,474.75418284953,
Fulton Road Race,2011-04-9,Men Category 3/4   ,33,33,347.28640625,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,37,125,388.00952745141,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,1,47,316.48699270537,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,30,63,292.08275254815,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,11,36,373.83866179464,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,4,28,345.88810939209,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,10,30,380.46269086186,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,4,24,368.85343755727,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,31,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,14,66,377.22895780133,
Dan Spencer Memorial,2011-05-21,Cat 3/4,7,15,340.1799047619,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,6,24,342.77952413466,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,52,62,373.5592547433,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,42,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,27,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),19,55,371.189534611,
Tour of Washington County - TT,2011-06-19,Men 4   ,4,46,332.1085358246,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,12,26,375.73581532341,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,6,25,355.54199582345,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,20,46,360.74343333333,
Giro di Coppi,2011-07-16,Men M 4  ,12,67,364.06055555556,
Lost River Classic,2011-07-23,Men - Cat4,14,42,389.31896915602,
Liberty Criterium,2011-07-24,Men 4   ,1,38,313.51966666667,
Shenandoah Time Trial,2011-07-30,MEN CAT 4,7,14,391.85994332628,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,34,56,412.43654761905,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),34,45,441.03878787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,6,47,346.44603431477,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,2,26,309.17810552702,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,13,53,318.43394871795,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,4,41,289.23067574786,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,5,47,306.63043478261,
Black Hills Circuit Race,2012-03-25,Men Master  ,19,63,285.07706781367,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,56,72,293.58752600647,
Tour of the Battenkill,2012-04-14,Masters 40,25,121,270.49370689655,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,45,80,394.96301282051,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,56,110,437.59543902439,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,5,73,318.70512170094,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,4,32,289.64684433845,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,6,22,301.66945684495,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,16,22,372.9704471062,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,2,23,259.95649039737,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,44,52,402.44136934455,
Poolesville Road Race,2012-05-12,Men 45+,1,50,257.6945,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,6,72,287.1745122334,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,32,37,371.30162962963,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,30,40,384.99607485545,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,65,83,421.3986642627,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 45+,8,17,353.53439583333,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,8,16,324.47,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,33,60,311.45044074976,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,1,58,283.65059465216,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,52,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,34,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,23,53,336.78379487179,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,4,19,281.03679834275,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,6,28,297.81812267135,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,6,45,289.82560606061,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,47,52,440.0108974359,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,3,17,256.65297619048,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,3,17,256.65297619048,
Millport Road Race,2012-09-1,Men Masters  45-49,3,18,302.38614814815,
All American Road Race,2013-04-20,Men Cat1/2/3,31,72,292.19056451613,
Tour of Page County,2013-04-27,Men Master  45+,DNF,26,457.46616666667,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,62,65,405.94571354167,
Poolesville Road Race,2013-05-11,Men 45+,12,44,351.4666545312,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,14,52,326.03741441615,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,14,26,334.36,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,29,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,22,27,394.59760897436,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,2,18,249.04850028598,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,27,34,449.28472222222,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,14,23,387.51727272727,
Miller School Road Race,2013-07-28,MASTER MEN 45+,25,36,361.58722222222,
Page Valley Road Race,2013-08-3,Men Masters 45,DNF,18,413.84933333333,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,3,21,261.95266666667,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,DNF,25,432.852,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 45-54,DNF,7,434.101,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,3,24,306.07420472948,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),16,16,460.58729166667,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,6,22,302.20872727273,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,3,22,288.58086856061,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,DNF,34,494.36444791667,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,DNF,54,456.75924246282,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,27,38,443.5029,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,2,7,360.13874076752,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,7,15,368.83636233787,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,19,19,432.99,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,64,64,458.4428125,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,37,56,405.98575,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,DNF,37,502.01636666667,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,DNF,23,492.54136363636,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,5,10,377.53988308238,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,53,74,414.22732175926,
Ride Sally Ride,2018-05-6,Men Masters  45+,23,26,453.51134615385,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,29,44,463.50274509804,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Tour de Tysons,2019-03-16,Men  45+ 45+,25,39,436.04640350877,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,47,50,519.74348,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,28,36,457.31876470588,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,DNF,23,507.74822222222,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,17,22,500.64047222222,
Tour of Washington County - TT,2019-06-16,Men 45+,8,17,372.96892186027,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,7,16,398.12819952836,
Tour of Washington County ,2019-06-16,Men 45+,11,16,432.56230318469,
Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,3,13,325.915,
