First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Davenport,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,23,76,307.89506227021,
David,Davenport,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,39,68,340.50665960814,
David,Davenport,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,44,51,382.02529280537,
David,Davenport,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,37,44,362.36532889534,
David,Davenport,Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,2,8,379.47075,
David,Davenport,Herbalife Criterium Series,2020-06-30,Cat 3/4,9,17,430.285,
David,Davenport,Hincapie Spring Series,2020-03-8,Men Cat 3,3,19,391.1427037037,
David,Davenport,Hincapie Spring Series,2020-03-8,Men Junior,9,12,487.70022222222,
David,Davenport,Hincapie Spring Series,2020-03-8,Men Junior 15  18,9,8,468.1345,
David,Davenport,Hincapie Spring Series,2020-03-7,Men Cat 3,5,14,439.29618518519,
David,Davenport,Hincapie Spring Series,2020-03-7,Men Junior,6,13,466.71108333333,
Nicholas,Salazar garcia,Hincapie Spring Series,2020-03-7,Men Junior,9,13,538.91783333333,
David,Davenport,Hincapie Spring Series,2020-03-7,Men Junior 15 18,6,9,448.68225,
Nicholas,Salazar garcia,Hincapie Spring Series,2020-03-7,Men Junior 15 18,9,9,481.32675,
David,Davenport,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,41,47,448.32344224792,
Nicholas,Salazar garcia,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,45,47,462.17178101442,
Jacob,Bernas,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,46,47,465.63386570604,
Marcel,Gutierrez,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,84,55,395.81413333333,
William,Seitz,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,85,55,395.81413333333,
Nicholas,Salazar garcia,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,35,66,441.74216666667,
David,Davenport,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,45,66,474.5805,
Jacob,Bernas,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,47,66,481.14816666667,
William,Seitz,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,28,67,362.13465151515,
Marcel,Gutierrez,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,37,67,362.13465151515,
David,Davenport,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,58,71,475.92642424242,
Nicholas,Salazar garcia,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,62,71,487.23749494949,
Jacob,Bernas,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,64,71,492.89303030303,
Marcel,Gutierrez,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,41,61,369.95111111111,
William,Seitz,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,55,61,428.66866666667,
David,Davenport,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,61,73,480.64744444444,
Nicholas,Salazar garcia,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,62,73,483.84775462963,
Jacob,Bernas,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,71,73,512.6505462963,
William,Seitz,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,34,62,360.72094147024,
Marcel,Gutierrez,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,43,62,386.21767808629,
David,Davenport,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,53,73,459.92046296296,
Nicholas,Salazar garcia,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,62,73,474.3830787037,
Jacob,Bernas,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,71,73,498.96952546296,
