Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2014-08-9,Men 5,25,25,625.31425825924,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,DNF,75,609.03108571429,
Snelling Road Race,2018-02-24,Men Cat 5,25,28,588.86401170454,
 Bariani Road Race,2018-03-11,Men Cat 5,14,25,508.93148921665,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,12,17,558.47498242749,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,19,29,511.14761904762,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,14,27,545.00527065964,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,8,13,480.41396252906,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,18,19,606.424,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,30,32,582.55095555556,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,16,23,528.02222222222,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,19,24,523.82226666667,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,6,24,433.58491666667,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,37,62,528.07795333333,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,16,16,558.78005391562,
