Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,14,32,388.75,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,49,80,253.28125,
Sterling Classic Road Race,2008-05-10,4 Men                    ,44,111,381.45454545455,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,33,51,418,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,45,63,410.64516129032,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,52,70,429.14285714286,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,36,42,414.28571428571,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,26,42,410.73230261642,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,23,31,445.81993147557,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,27,75,379.54921621622,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,21,66,379.59052020202,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,51,74,429.4928283208,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,34,61,449.31603315761,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,17,47,478.8078241437,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,57,62,417.08511827957,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,32,37,447.50740625,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,14,20,451.95881481481,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,27,36,413.83536764706,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,11,56,392.85579640678,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,42,91,394.29544318182,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,30,54,,
Tour of the Battenkill,2010-04-10,4 Men White,33,92,366.96342034732,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,35,60,349.41389264221,
Fall River Criterium,2010-08-15,CAT 4,18,43,390.70560887828,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,16,125,356.53453701137,
