Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,33,53,517.30769230769,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,18,33,504.6875,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,29,32,556.25,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,20,29,526.78571428571,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,17,37,422.23370407531,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,16,22,530.17921212121,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,29,42,538.74064257671,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,32,49,521.875,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,30,44,523.86363636364,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,14,41,473.75,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,27,41,522.5,
South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,10,10,488.84089428424,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,41,47,533.49841666667,
