First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keaghlan,Robinson,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 15-16,2,3,,
Keaghlan,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,20,34,551.66475950852,
Keaghlan,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,20,34,553.34812765779,
Keaghlan,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,12,35,511.84606945578,
Keaghlan,Robinson,PaperTown Classic Circuit Race,2024-04-21,Women Junior 15-18,1,4,,
Rue,Tomko,Taco Time Volunteer Park Criterium,2023-06-17,Women Junior 17-18,1,1,,
Rue,Tomko,Taco Time Volunteer Park Criterium,2023-06-17,Women Junior 10-16,1,1,,
Keaghlan,Robinson,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,15,21,444.54515260222,
Keaghlan,Robinson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women  Junior 15-18,7,10,585.50153735353,
Keaghlan,Robinson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,6,11,574.83745229259,
Keaghlan,Robinson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,7,10,582.75292105517,
Keaghlan,Robinson,Northbrook Grand Prix,2022-07-28,Women  Junior 15-18,5,10,533.5,
Keaghlan,Robinson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Junior 15-18,7,9,630,
Keaghlan,Robinson,Lombard Cycling Classic,2022-07-26,Women  Junior 15-18,7,8,587.89874825302,
Keaghlan,Robinson,Tighthead Mundelein Grand Prix,2022-07-25,Women Junior   15-18,7,10,566.54760130319,
Keaghlan,Robinson,Winfield Criterium & Summerfest,2022-07-24,Women Junior   15-18,5,10,533.45239869681,
Keaghlan,Robinson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,5,9,600,
Keaghlan,Robinson,The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,7,9,591.00326988038,
Callah,Robinson,Mason Lake,2022-03-19,Women Senior Cat 4/5,3,16,504.95412655732,
Callah,Robinson,Tour De Dung,2022-03-12,Women Senior Cat 4/5,7,24,557.72727272727,
