First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Carrington,Masters New England Criterium Championships,2011-09-11,MEN 45-49,13,19,392.91565656775,
James,Carrington,New England Time Trial Championships,2011-09-10,Men 45-49,4,7,371.38594423505,
James,Carrington,Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,16,32,369.82220135253,
James,Carrington,Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,22,32,372.94968711756,
James,Carrington,Fall River Criterium,2010-08-15,CAT 3,33,44,324.84919894935,
James,Carrington,Fall River Criterium,2010-08-15,MASTER 45,22,35,344.57543137255,
James,Carrington,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,26,96,342.69096906161,
James,Carrington,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,16,87,342.39944736842,
James,Carrington,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,17,55,347.0991963588,
James,Carrington,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,7,59,269.15996966456,
James,Carrington,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,51,77,,
James,Carrington,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,63,100,,
James,Carrington,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,13,43,305.40416685192,
James,Carrington,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,25,43,339.57076841558,
James,Carrington,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,17,56,330.77538257576,
James,Carrington,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,44,53,371.20434057971,
James,Carrington,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,7,47,314.32620588235,
James,Carrington,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,8,68,314.52572058824,
James,Carrington,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,13,60,339.03,
