First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Chiat,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,17,37,459.5841,
Mark,Auza,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,20,37,474.3864,
Mark,Auza,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,23,73,424.15214941338,
Todd,Miller,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,12,28,407.53912820513,
Jerry,Hadley,Tour de Tysons,2013-06-30,Men Cat 3,18,58,343.25768939394,
Robert,Stives,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 60-64,4,4,,
Todd,Miller,Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,5,14,372.40321967788,
Jerry,Hadley,Blackbeard Criterium,2013-06-1,Men Cat 3/4,14,15,419.44414285714,
Frank,Palmieri,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,6,32,248.79615248635,
Jerry,Hadley,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,18,18,345.22847619048,
Michael,Hosang,Page Valley Road Race,2012-08-4,Men Masters 30/40  ,5,15,281.28711111111,
Michael,Hosang,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,3,12,255.55474943762,
Todd,Miller,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,22,22,511.78631648252,
Michael,Hosang,Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,6,11,297.70136682393,
Arthur,Marks,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,33,42,438.83905130213,
Todd,Miller,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,12,21,413.2885736357,
Michael,Hosang,Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,2,8,250.06575,
Jimmy,Deaton,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,7,42,315.97690632539,
Todd,Miller,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,9,15,376.21447453121,
Jimmy,Deaton,American Pride Criterium,2012-06-9,Men Cat 3  ,13,17,345.66593286716,
Michael,Hosang,American Pride Criterium,2012-06-9,Men Cat 1/2  ,17,25,274.11188888889,
Arthur,Marks,American Pride Criterium,2012-06-9,Men Cat 4  ,6,26,375.874456051,
Coty,Mills,American Pride Criterium,2012-06-9,Men Cat 4  ,16,26,457.02792897119,
Michael,Hosang,American Pride Criterium,2012-06-9,Men Masters Master 30+,5,16,255.55366666667,
Arthur,Marks,American Pride Criterium,2012-06-9,Men Masters Master 30+,14,16,352.09291666667,
Coty,Mills,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,23,40,505.79446620381,
Michael,Hosang,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,14,42,243.31250144959,
Jimmy,Deaton,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,19,32,364.64928897429,
Arthur,Marks,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,12,46,378.88570734933,
Todd,Miller,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,34,46,440.6860772089,
Coty,Mills,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,10,26,479.55567369594,
Robert,Netsch,James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,9,19,341.72226125455,
Jimmy,Deaton,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,14,15,372.97186792424,
Coty,Mills,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,9,22,475.46914496055,
Coty,Mills,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,4,29,420.55148767359,
Michael,Hosang,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,13,49,222.27422471327,
Mark,Milby,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,8,15,308.69736401483,
Robert,Netsch,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,23,64,362.52196242978,
Arthur,Marks,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,34,64,381.48747967116,
Todd,Miller,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,50,64,409.07368656771,
Coty,Mills,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,39,67,477.84753762175,
Nicholas,Tempest,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,3,18,333.71964814815,
Nicholas,Tempest,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,12,56,357.71573809524,
Michael,Hosang,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,2,25,301.66981944444,
Jimmy,Deaton,Reston Gran Prix,2011-06-26,Men Category 3/4,20,33,338.34727721894,
Jimmy,Deaton,Amphibious Assault Criterium,2011-06-4,Men Cat 3,11,15,319.82792857143,
Evan,Scott,Amphibious Assault Criterium,2011-06-4,Cat 5 Men,14,21,522.5,
Jimmy,Deaton,Amphibious Assault Criterium,2011-06-4,Masters 30+,14,25,262.97799722222,
Michael,Hosang,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,40,87,245.50086074058,
Chad,Holm,Dismal Dash Time Trial #1,2011-03-13,Men Master 30-99 ,5,6,367.50226794879,
Sharon,Nicholson,Dismal Dash Time Trial #1,2011-03-13,WoMen Master 40-99 ,6,10,500,
Robert,Netsch,Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,8,17,351.42542675084,
Jimmy,Deaton,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,18,25,329.55798611111,
Junjie,Wang,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,22,28,433.23141666667,
Sharon,Nicholson,Wintergreen Ascent,2010-05-1,Women 4   ,6,14,549.30213032581,
Chad,Holm,Wintergreen Ascent,2010-05-1,Men 4   ,19,37,400,
Michael,Park,Wintergreen Ascent,2010-05-1,Men 4   ,25,37,430.14847616719,
Mike,Mcmahon,Wintergreen Ascent,2010-05-1,Men 4   ,34,37,475.37119041798,
Michael,Baldwin,Wintergreen Ascent,2010-05-1,Men 5   ,1,42,410.83333333333,
Michael,Hosang,Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,9,11,168.40859222567,
Bob,Samuel,Wintergreen Ascent,2010-05-1,Men Master 60-99 ,4,9,,
Sally,Mcmahon,Wintergreen Ascent,2010-05-1,Women 1/2/3   ,3,10,390.75,
Brenna,Hosang,Wintergreen Ascent,2010-05-1,Women 1/2/3   ,6,10,429.6875,
Sharon,Nicholson,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,2,11,432.86315789474,
Sally,Mcmahon,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  40-99 ,3,8,,
Zachary,Kyler,Nutmeg Classic Criterium,2008-06-21,CAT 4,31,61,414,
Zachary,Kyler,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,36,70,400.85714285714,
