First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Laughery,Mason Lake 2,2024-03-30,Men Open Master 35+,1,44,257.14699789448,
Quin,Kennedy,Mason Lake 2,2024-03-30,Men Open Master 35+,4,44,278.73336101079,
Ryan,Havill,Mason Lake 2,2024-03-30,Men Open Master 35+,6,44,289.79153104084,
Matthew,Dann,Mason Lake 2,2024-03-30,Men Open Master 35+,21,44,367.19872125117,
Brandon,Lemke,Mason Lake 2,2024-03-30,Men Open Master 35+,26,44,394.84414632629,
Forest,Hietpas,Mason Lake 2,2024-03-30,Men Open Master 35+,31,44,422.48957140141,
Cole,Zwierzynski,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,1,40,331.23590916964,
David,Takahashi,Mason Lake 2,2024-03-30,Men Cat 3 Senior,2,32,330.88638552849,
Aviv,Litov,Mason Lake 2,2024-03-30,Men Cat 3 Senior,5,32,351.72534179099,
Brian,Shieh,Mason Lake 2,2024-03-30,Men Cat 3 Senior,9,32,379.51061680765,
Finn,West,Mason Lake 2,2024-03-30,Men Cat 3 Senior,16,32,428.1348480868,
Xiaohan,Zhang,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,11,71,280.49989948847,
Ryan,Havill,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,69,71,396.01988059041,
Xiaohan,Zhang,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,52,60,,
Tyler,Truksa,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,25,29,,
Andrew,Shenstone,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,74,50,529.9339626958,
Finn,West,Mason Lake 2024,2024-03-23,Men Senior Cat 3,1,34,339.73831125834,
Quin,Kennedy,Mason Lake 2024,2024-03-23,Men Senior Cat 3,2,34,342.81755519255,
Aviv,Litov,Mason Lake 2024,2024-03-23,Men Senior Cat 3,11,34,375.14961650175,
Brian,Shieh,Mason Lake 2024,2024-03-23,Men Senior Cat 3,17,34,396.70432404121,
Elias,Harkins,Mason Lake 2024,2024-03-23,Men Senior Cat 3,19,34,396.70432404121,
Forest,Hietpas,Mason Lake 2024,2024-03-23,Men Senior Cat 3,20,34,396.70432404121,
Angus,Rate,Mason Lake 2024,2024-03-23,Men Senior Cat 3,24,34,412.10054371226,
Sterling,Quinn,Mason Lake 2024,2024-03-23,Men Senior Cat 3,25,34,412.10054371226,
Brandon,Lemke,Mason Lake 2024,2024-03-23,Men Senior Cat 3,26,34,418.25903158068,
Peter,Mumford,Mason Lake 2024,2024-03-23,Men Senior Cat 3,31,34,430.57600731752,
John,Reynders,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,15,49,325.80636341789,
Leigh,Thurgood,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,30,49,335.58544522677,
Philip,Raschke,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,87,49,399.14947698446,
Xiaohan,Zhang,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,57,62,,
Leigh,Thurgood,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,7,55,307.91314183148,
Matthew,Dann,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,22,55,401.34777091167,
Cole,Zwierzynski,Tour De Dung,2024-03-9,Men Senior Cat 4,4,40,357.86206674431,
Landon,Henson,Tour De Dung,2024-03-9,Men Senior Cat 4,13,40,436.18035939243,
Aviv,Litov,Tour De Dung,2024-03-9,Men Senior Cat 3,4,38,354.11087151067,
Matt,Baysa,Tour De Dung,2024-03-9,Men Senior Cat 3,5,38,357.87284843138,
Finn,West,Tour De Dung,2024-03-9,Men Senior Cat 3,6,38,361.6348253521,
Peter,Mumford,Tour De Dung,2024-03-9,Men Senior Cat 3,11,38,380.44470995568,
Quin,Kennedy,Tour De Dung,2024-03-9,Men Senior Cat 3,12,38,384.20668687639,
Sterling,Quinn,Tour De Dung,2024-03-9,Men Senior Cat 3,14,38,391.73064071783,
Angus,Rate,Tour De Dung,2024-03-9,Men Senior Cat 3,15,38,395.49261763854,
Elias,Harkins,Tour De Dung,2024-03-9,Men Senior Cat 3,17,38,403.01657147997,
Brandon,Lemke,Tour De Dung,2024-03-9,Men Senior Cat 3,23,38,403.01657147997,
David,Ohair,Tour De Dung,2024-03-9,Men Senior Cat 3,26,38,403.01657147997,
David,Takahashi,Tour De Dung,2024-03-9,Men Senior Cat 3,30,38,425.03789979636,
Xiaohan,Zhang,Tour De Dung,2024-03-9,Men Senior Cat 1/2,14,43,323.83887579267,
John,Reynders,Tour De Dung,2024-03-9,Men Senior Cat 1/2,16,43,338.76265344204,
Ryan,Havill,Tour De Dung,2024-03-9,Men Senior Cat 1/2,40,43,393.03093580339,
David,Takahashi,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,16,78,345.20480979635,
David,Takahashi,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,18,89,339.68638934202,
David,Takahashi,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,14,78,225,
David,Takahashi,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,16,96,224.21875,
David,Takahashi,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,17,55,329.97626209627,
David,Takahashi,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,12,63,331.31483498062,
David,Takahashi,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,15,63,275.32258064516,
Tyler,Truksa,Oakland Grand Prix,2023-09-17,Men Cat 3,30,36,,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,6,28,306.95225066085,
Brian,Shieh,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,12,28,356.67109939198,
Reid,Parker,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,20,28,413.49264079899,
Reid,Parker,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Cat 3/4,2,2,,
Brian,Shieh,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,7,27,340.31249434006,
David,Takahashi,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,9,27,352.23485903496,
Brandon,Lemke,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,19,27,417.80786485694,
David,Takahashi,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,1,9,380.06016208531,
Brandon,Lemke,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,3,9,407.63161362686,
Brian,Shieh,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,4,9,421.41733939764,
Matthew,Dann,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,13,23,346.69269342072,
Philip,Raschke,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,25,45,260.18104599536,
Xiaohan,Zhang,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,30,45,260.18104599536,
Russell,Wyatt,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,32,45,295.93041060634,
Mark,Laughery,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,77,45,317.77724453527,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,1,32,277.97831268975,
Ryan,Havill,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,14,32,350.5395987462,
Brian,Shieh,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,21,32,389.6110604689,
Evan,Lih,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,23,32,400.77433524681,
Brandon,Lemke,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,29,32,434.26415958056,
Russell,Wyatt,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,30,32,439.84579696952,
Matthew,Dann,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,5,14,420.78697011479,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,11,14,479.21302988521,
Reid,Parker,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,14,14,508.42605977042,
Brandon,Lemke,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,4,23,361.9394076224,
Evan,Lih,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,7,23,382.04126105313,
Matthew,Dann,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,8,23,388.74187886337,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,12,23,415.54435010434,
Brian,Shieh,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,18,23,462.44867477604,
Ryan,Havill,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,20,23,475.84991039653,
Reid,Parker,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,21,23,489.25114601701,
Reid,Parker,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,2,16,378.75501375051,
Elias,Harkins,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,9,16,450,
Matthew,Dann,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,14,16,500.8892758925,
Elias,Harkins,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,9,20,389.51678894675,
Matthew,Dann,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,13,20,425.14890368301,
James,Leinbach,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,14,20,434.05693236708,
Aviv,Litov,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,416.92462827032,
James,Leinbach,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,24,32,414.25967044048,
Aviv,Litov,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,3,10,365.18885737999,
Ryan,Havill,The Kansas Omnium,2023-07-9,Men M Cat 3,1,20,294.79011528406,
Ryan,Havill,The Kansas Omnium,2023-07-8,Men Cat 3,1,21,326.31869127067,
Brian,Shieh,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,423.40220845654,
Aviv,Litov,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,430.34288208051,
Brian,Shieh,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,1,12,350.39752027134,
David,Takahashi,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,3,12,370.74522186881,
Aviv,Litov,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,5,12,391.09292346628,
Brian,Shieh,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,1,14,344.93162909292,
David,Takahashi,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,4,14,372.1695905394,
Aviv,Litov,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,6,14,390.32823150372,
Brandon,Lemke,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,32,51,324.16308171922,
Matt,Baysa,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,34,51,347.63487346708,
Matt,Baysa,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,46,94,327.20884388456,
Brandon,Lemke,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,51,94,327.20884388456,
Matt,Baysa,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,52,104,318.71510428592,
Brandon,Lemke,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,77,104,404.22375986209,
Aviv,Litov,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,174,104,425.60092375614,
Aviv,Litov,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,29,93,321.48765257105,
Matt,Baysa,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,45,93,321.48765257105,
Brandon,Lemke,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,58,93,367.90492177926,
Aviv,Litov,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,56,96,306.88036764237,
Matt,Baysa,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,65,96,356.69363705047,
Matt,Baysa,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,50,93,350.3919280282,
Aviv,Litov,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,151,93,410.84943851631,
Evan,Lih,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,8,10,396.17464982724,
Brian,Shieh,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,6,13,409.45463390833,
Evan,Lih,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,10,13,450.52964000839,
Aviv,Litov,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,8,41,324.91518576439,
Matt,Baysa,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,11,41,334.82590012095,
Mark,Laughery,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,3,45,175.73382994597,
Xiaohan,Zhang,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,12,45,209.52987656755,
John,Reynders,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,33,45,267.90486618665,
Russell,Wyatt,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,1,35,289.52364222653,
Ryan,Havill,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,2,35,294.01932160707,
Brian,Shieh,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,13,35,343.47179479299,
David,Takahashi,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,16,35,361.45451231515,
Finn,West,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,20,35,375.37661620327,
Aviv,Litov,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,22,35,389.29872009138,
Brandon,Lemke,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,23,35,389.29872009138,
Matt,Baysa,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,30,35,424.10397981168,
David,Mccuskey,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,63,35,433.38538240376,
Matthew,Dann,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,5,17,419.40552127767,
Jeremy,Eckert,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,30,17,572.37791488934,
Tyler,Truksa,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,2,38,479.90200327623,
Matthew,Dann,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,14,38,655.04491516506,
Andrew,Shenstone,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,55,38,760.13066229836,
Brian,Shieh,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,14,59,361.10187530222,
Brian,Shieh,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,14,59,361.10187530222,
Evan,Lih,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,428.85980129942,
Evan,Lih,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,428.85980129942,
Evan,Lih,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,9,22,382.14282001248,
Ryan,Havill,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,2,22,313.22882300285,
Brandon,Lemke,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,19,22,437.46852186201,
Ryan,Havill,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,2,12,336.49982912047,
Mark,Laughery,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,1,28,256.23674347397,
Ryan,Havill,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,3,28,293.37284489213,
Russell,Wyatt,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,8,28,328.55468758173,
Brian,Shieh,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,20,28,412.99111003678,
Tyler,Truksa,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,2,19,382.43078039332,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,14,19,517.60234185865,
Ryan,Havill,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,1,22,321.85490051866,
Russell,Wyatt,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,2,22,330.76140932387,
Tyler,Truksa,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,8,22,384.20046215515,
Brian,Shieh,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,15,22,446.54602379164,
Matthew,Dann,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,2,17,384.97651071881,
Elias,Harkins,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,4,21,393.91250409795,
Tyler,Truksa,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,8,21,427.28163067469,
Russell,Wyatt,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,3,20,350.97637616585,
Finn,West,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,6,20,381.08629996172,
David,Takahashi,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,8,20,401.1595824923,
Ryan,Havill,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,9,20,411.1962237576,
John,Reynders,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,40,42,356.56703827334,
Mark,Laughery,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,42,42,356.56703827334,
Xiaohan,Zhang,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,58,42,356.56703827334,
Mark,Laughery,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,4,76,217.60746061269,
Xiaohan,Zhang,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,45,76,330.38034883533,
John,Reynders,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,50,76,344.13314008199,
Elias,Harkins,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,19,46,442.40625,
Tyler,Truksa,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,28,46,471.9375,
Matthew,Dann,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,32,46,487.125,
Reid,Parker,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,35,46,497.25,
Finn,West,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,6,43,351.52431974617,
Sterling,Quinn,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,15,43,375.13308376121,
Russell,Wyatt,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,18,43,383.00267176623,
Brandon,Lemke,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,20,43,388.24906376957,
Aviv,Litov,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,21,43,392.18385777208,
Matt,Baysa,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,74,43,435.46659179966,
Brian,Shieh,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,76,43,435.46659179966,
Xiaohan,Zhang,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,11,76,186.60240032651,
Mark,Laughery,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,29,76,208.52131915348,
John,Reynders,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,54,76,257.3407292681,
Tyler,Truksa,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,3,46,389.48757763975,
Elias,Harkins,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,17,46,438.40062111801,
Matthew,Dann,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,19,46,445.38819875776,
Reid,Parker,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,38,46,491.08695652174,
Russell,Wyatt,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,4,45,309.76644570875,
Aviv,Litov,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,8,45,321.12570360307,
Matt,Baysa,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,13,45,335.32477597097,
Sterling,Quinn,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,27,45,360.8831062332,
Finn,West,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,32,45,360.8831062332,
Brandon,Lemke,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,37,45,380.76180754826,
Brian,Shieh,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,38,45,382.97055213882,
Mark,Laughery,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,59,76,165.65789473684,
Xiaohan,Zhang,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,65,76,169.60526315789,
John,Reynders,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,72,76,174.21052631579,
Reid,Parker,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,15,47,423.58695652174,
Tyler,Truksa,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,19,47,435.32608695652,
Matthew,Dann,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,24,47,450,
Elias,Harkins,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,27,47,458.80434782609,
Russell,Wyatt,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,10,48,272.60869565217,
Brandon,Lemke,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,12,48,276.52173913043,
Finn,West,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,25,48,301.95652173913,
Matt,Baysa,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,29,48,309.78260869565,
Brian,Shieh,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,30,48,311.73913043478,
Sterling,Quinn,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,31,48,313.69565217391,
Aviv,Litov,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,35,48,321.52173913043,
Mark,Laughery,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,19,82,138.4756097561,
Xiaohan,Zhang,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,33,82,147.01219512195,
John,Reynders,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,49,82,156.76829268293,
Elias,Harkins,Tour de Bloom - GC,2023-05-5,Men Cat4/5,20,51,433.8,
Matthew,Dann,Tour de Bloom - GC,2023-05-5,Men Cat4/5,25,51,447.3,
Tyler,Truksa,Tour de Bloom - GC,2023-05-5,Men Cat4/5,31,51,463.5,
Reid,Parker,Tour de Bloom - GC,2023-05-5,Men Cat4/5,40,51,487.8,
Andrew,Shenstone,Tour de Bloom - GC,2023-05-5,Men Cat4/5,47,51,509.4,
Russell,Wyatt,Tour de Bloom - GC,2023-05-5,Men Cat 3,11,49,273.75,
Finn,West,Tour de Bloom - GC,2023-05-5,Men Cat 3,13,49,277.5,
Aviv,Litov,Tour de Bloom - GC,2023-05-5,Men Cat 3,20,49,290.625,
Sterling,Quinn,Tour de Bloom - GC,2023-05-5,Men Cat 3,24,49,298.125,
Brandon,Lemke,Tour de Bloom - GC,2023-05-5,Men Cat 3,30,49,309.375,
Matt,Baysa,Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,330,
Brian,Shieh,Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,322.5,
Elias,Harkins,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,9,49,406.85248473309,
Matthew,Dann,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,29,49,468.49179225725,
Tyler,Truksa,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,34,49,483.90161913828,
Reid,Parker,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,94,49,523.96716902898,
Andrew,Shenstone,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,97,49,523.96716902898,
Russell,Wyatt,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,9,48,342.46899530756,
Aviv,Litov,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,19,48,374.47538370231,
Finn,West,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,29,48,396.94795427735,
Sterling,Quinn,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,32,48,406.95846298805,
Brian,Shieh,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,41,48,441.28020713902,
Matt,Baysa,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,43,48,441.28020713902,
Brandon,Lemke,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,45,48,441.28020713902,
Mark,Laughery,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,10,77,245.7128539249,
Xiaohan,Zhang,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,37,77,297.61091805846,
John,Reynders,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,56,77,331.58056003679,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,4,17,420.55460781235,
Tyler,Truksa,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,6,17,437.53395561735,
Reid,Parker,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,10,17,471.49265122736,
Tyler,Truksa,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,7,30,340.67054583671,
Reid,Parker,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,28,30,431.39439098336,
Ryan,Havill,Ravensdale Road Race,2023-04-15,Men 3,10,33,364.58630023136,
Finn,Westover,Ravensdale Road Race,2023-04-15,Men 3,12,33,375.20519275648,
Russell,Wyatt,Ravensdale Road Race,2023-04-15,Men 3,21,33,422.99020911954,
Brian,Shieh,Ravensdale Road Race,2023-04-15,Men 3,32,33,465.46577922004,
Xiaohan,Zhang,Ravensdale Road Race,2023-04-15,Men 1/2,4,45,273.89943339316,
John,Reynders,Ravensdale Road Race,2023-04-15,Men 1/2,11,45,299.43665301091,
Andrew,Shenstone,Ravensdale Road Race,2023-04-15,Men 4/5,8,31,414.21623860435,
Matthew,Dann,Ravensdale Road Race,2023-04-15,Men 4/5,21,31,489.52728594825,
Elias,Harkins,Ravensdale Road Race,2023-04-15,Men 4/5,28,31,,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,2,40,293.52492998858,
David,Takahashi,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,11,40,332.34604827508,
Russell,Wyatt,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,13,40,340.97296344985,
Finn,West,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,21,40,375.48062414896,
Ryan,Havill,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,27,40,401.36136967329,
