First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leander,Bechtold,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,13,50,230.5,
Matt,Coarr,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,7,16,336.875,
David,Lehman,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,31,56,265.91338095238,
Nick,Mann,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,33,56,267.6990952381,
Edwin,Oliva,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,40,56,273.9490952381,
Jennifer,Asburn,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,20,21,567.5,
Michael,Shulman,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,40,49,385.72197916667,
James,Ellis,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,47,49,402.39223611111,
David,Lehman,Ken Harrod Memorial Road Race,2017-06-3,Men 5,41,72,524.75671877981,
Tom,Christofili,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,3,21,438.49088302643,
