Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,7,41,397.69941454733,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,6,91,405.50545068404,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,14,95,392.0968,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,16,83,409.11070731707,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,54,83,480.63736585366,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,13,31,428.42263333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,DNF,83,568.35851010101,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,7,59,370.16229885057,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,8,72,358.15777777778,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,26,71,347.73211363636,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,19,74,338.2152027027,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,5,62,323.08448387097,
Monson Road Race,2017-04-23,MEN CAT 3,15,36,400.32011428571,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,7,70,324.32658333333,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,4,43,320.85798039216,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,24,43,396.95796808773,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,DQ,93,521.38345652174,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,3,72,316.1973360165,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,42,70,410.82181809041,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,22,60,363.92275,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,15,77,349.71202072648,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,70,99,441.84512820513,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,23,60,367.47446153846,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Monson Road Race,2018-04-22,Men Senior  Cat3,24,40,432.56666666667,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,23,69,364.54028571429,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,25,46,480.23511904762,
