Race Name,Race Date,Category Name,Place,Total Racers,Points
Hougen Road Race,2019-03-2,Men Cat 4,27,47,410.90909090909,
Thunderbird Road Race,2019-03-9,Masters Men A,23,35,316.875,
Englewood Open (WORS 2019 #1),2019-05-5,Open - Fat Bike M,9,10,495.49193387278,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,105,201,441.75860952844,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,DNF,279,440.92887625587,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,DNF,161,461.4587830651,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,74,144,462.66739427118,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,DNF,95,492.83283185392,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,DNF,205,473.08658095079,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,DNF,159,499.64064922339,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,DNF,189,500.41769095829,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,DNF,212,463.33938180301,
