Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,6,26,348.35753846154,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,6,26,356.74161907611,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,6,24,361.21649539252,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,6,24,358.23955887055,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,20,30,386.14322806699,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,10,38,352.24402475241,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,11,36,379.67169341152,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,14,34,385.59370919187,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,13,30,385.11215818049,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,8,38,365.21323113729,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,43,104,344.68768067707,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,77,94,427.63072222222,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,68,94,414.03269021739,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,DNF,76,,
Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,1,8,364.104,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,19,33,435.91681818182,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,8,45,317.61144010296,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,16,45,399.22710714286,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,21,45,412.36628042349,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,13,45,377.25569005707,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,5,39,358.00501889339,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,13,53,316.55484615385,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,18,51,307.05272398913,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,20,50,346.90348293419,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,51,92,411.18995652174,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,33,56,370.00804761905,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,44,53,403.99504,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,22,50,336.75931134106,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,37,50,422.17682075908,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,33,49,367.89169007902,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,41,49,416.8300174199,
