Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Open Singlespeed A,11,13,386.05299425396,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2/3 Singlespeed A,7,9,356.72990858944,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Singlespeed Open,9,11,393.80555625,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Singlespeed Open M,9,11,393.80555625,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 1/2/3 Singlespeed,3,3,,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2/3 Singlespeed,5,6,373.94294954113,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2/3 Singlespeed,6,9,387.49019980759,
The Lewis Morris Challenge,2019-06-23,Cat 1/2/3 Singlespeed,2,5,,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2/3 Singlespeed M,3,4,,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2/3 Singlespeed M,6,7,400.03429813512,
