Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trial,2015-05-23,Men SM 4,1,14,345.34366666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,1,30,350,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,1,30,396.79133333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,13,30,459.18603333333,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,3,37,362.23941293482,
Louisville Criterium,2019-03-23,SM 4,1,50,368.56000614001,
Koppenberg Road Race,2019-04-28,Men 3,2,33,345.84877693729,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,11,27,395.47338461538,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,2,27,339.127,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,12,22,432.03643506494,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,2,22,334.59005122563,
