Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,155026,Emmett,Gross,,1:27:44,537603,400.73,338.34533333333,
Men Cat1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,338.03,342.64827272727,
Men Cat1/2/3,3,165584,Santiago,Pelaez,Foundation,s.t.,560273,410.37,346.95121212121,
Men Cat1/2/3,4,10255,Dominic,Caiazzo,Jamison-Cannondale,s.t.,309324,391.37,351.25415151515,
Men Cat1/2/3,5,160143,Vincent,Rhino,GF Capital/ H&E Enterprise,s.t.,529563,402.06,355.55709090909,
Men Cat1/2/3,6,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,442.65,359.86003030303,
Men Cat1/2/3,7,3288,Unknown,Rider,Rockstar Games,s.t.,342102,473.01,364.16296969697,
Men Cat1/2/3,8,134456,Joshua,Noggle,Rockstar Games,s.t.,466098,373.32,368.46590909091,
Men Cat1/2/3,9,4863,Jacob,Yundt,Aska,s.t.,277281,478.15,372.76884848485,
Men Cat1/2/3,10,23693,Justin,Inglis,CRCA/ Benzel Busch Specialized,s.t.,188053,380.51,377.07178787879,
Men Cat1/2/3,11,62858,Armand,Wilhelm,,11,370626,410.17,381.37472727273,
Men Cat1/2/3,12,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,383.31,385.67766666667,
Men Cat1/2/3,13,72232,Constantin,Schreiber,Team Veselka,s.t.,391278,405.93,389.98060606061,
Men Cat1/2/3,14,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,s.t.,172065,457.74,394.28354545455,
Men Cat1/2/3,15,27932,Dylan,Lowe,,s.t.,340670,449.84,398.58648484848,
Men Cat1/2/3,16,85507,Greg,Hruby,Rockstar Games,51,367152,451.2,402.88942424242,
Men Cat1/2/3,17,118194,Jesus,Martinez,Dave Jordan Racing,s.t.,386892,423.97,407.19236363636,
Men Cat1/2/3,18,77297,Colin,Keaveney,To Be Determined,s.t.,401911,378.21,411.4953030303,
Men Cat1/2/3,19,124990,Roman,Onosovski,,s.t.,499015,440.52,415.79824242424,
Men Cat1/2/3,20,161503,Ricardo,Tessarotto,NYCC Racing p/b BGC Partners,s.t.,480775,425.38,420.10118181818,
Men Cat1/2/3,21,162111,Jacob,Borkowski,NYCC Racing p/b BGC Partners,s.t.,536426,430.72,424.40412121212,
Men Cat1/2/3,22,92326,Joshua,Qian,NYCC Racing p/b BGC Partners,s.t.,425268,469.82,428.70706060606,
Men Cat1/2/3,23,48103,Jeffrey,Young,Aska,s.t.,294682,461.26,433.01,
Men Cat1/2/3,24,102676,Johan,Abreu,e2Value p/b Verge Sport,s.t.,431181,437.76,437.31293939394,
Men Cat1/2/3,25,2966,Alyosha,Smolarski,GF Capital/ H&E Enterprise,s.t.,272009,462.02,441.61587878788,
Men Cat1/2/3,26,7531,Anthony,Mazzella,RBNY Racing-Verge Sport,s.t.,150407,450.82,445.91881818182,
Men Cat1/2/3,27,8722,James,Mahlmann,Rockstar Games,s.t.,290950,426.3,450.22175757576,
Men Cat1/2/3,28,341,George,Suter,Z-Think Racing,56,109196,525.74,454.5246969697,
Men Cat1/2/3,29,78408,Simon,Khalif,GF Capital/ H&E Enterprise,s.t.,58508,423.93,458.82763636364,
Men Cat1/2/3,30,38171,David,Torres,RBNY Racing-Verge Sport,s.t.,318418,469.53,463.13057575758,
Men Cat1/2/3,31,28789,Alexei,Zakharov,Team Veselka,s.t.,332646,480.47,467.43351515152,
Men Cat1/2/3,32,149691,James,Krizan,RBNY Racing-Verge Sport,s.t.,496878,427.89,471.73645454545,
Men Cat1/2/3,33,162105,Russell,Karn,Team Patch.com,s.t.,558660,433.01,476.03939393939,
Men Cat1/2/3,34,3265,Paul,Debartolo,CRCA/ Benzel Busch Specialized,s.t.,115836,432.47,480.34233333333,
Men Cat1/2/3,35,38176,Daniel,Lammon,WYLD STALLYNS,s.t.,364793,431.55,484.64527272727,
Men Cat1/2/3,36,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,s.t.,498755,478.61,488.94821212121,
Men Cat1/2/3,37,72928,Travis,Burkel,To Be Determined,s.t.,394611,476.45,493.25115151515,
Men Cat1/2/3,38,27593,Eric,Sutherland,GF Capital/ H&E Enterprise,s.t.,162312,501.06,497.55409090909,
Men Cat1/2/3,39,8349,William,Lopez,Houlihan Lokey,s.t.,355542,410.48,501.85703030303,
Men Cat1/2/3,40,8362,Daniel,Schmalz,Rockstar Games,1:04,66781,471.03,506.15996969697,
Men Cat1/2/3,41,46143,Christopher,Shaw,Rockstar Games,s.t.,184317,517.62,510.46290909091,
Men Cat1/2/3,42,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,1:15,172065,457.74,514.76584848485,
Men Cat1/2/3,43,3937,Vinny,Vicari,Houlihan Lokey,3:17,143373,443.78,519.06878787879,
Men Cat1/2/3,44,104887,Ralph,Pahlmeyer,Foundation,5:12,439902,367.11,523.37172727273,
Men Cat1/2/3,45,64648,Bill,Ash,Foundation,5:14,378837,367.67,527.67466666667,
Men Cat1/2/3,DNF,26895,Jose,Guzman,Dave Jordan Racing,,78712,426.22,536.28054545455,
Men Cat4,1,172514,Sam,Simpson dore,,1:19:46,562507,416.71,369.5035,
Men Cat4,2,160094,Garth,Runkel,Bicycle Workshop,s.t.,517867,435.93,373.79290242465,
Men Cat4,3,101045,Cyrus,Greenspon,NYCC Racing p/b BGC Partners,s.t.,422399,450.29,378.08230484929,
Men Cat4,4,14937,Thomas,Nesel,Foundation,s.t.,244437,499.9,382.37170727394,
Men Cat4,5,176775,David,Shirzad,,s.t.,311856,417.91,386.66110969859,
Men Cat4,6,146908,Carlos,Petricioli,NYCC Racing p/b BGC Partners,s.t.,521802,520.91,390.95051212323,
Men Cat4,7,148737,Mauricio,Palazzi,42x21ATQ,s.t.,522450,490.24,395.23991454788,
Men Cat4,8,162117,Euan,Stevenson,42x21ATQ,s.t.,554476,512.81,399.52931697253,
Men Cat4,9,48969,Evan,Bauer,KruisCX,s.t.,335108,489.32,403.81871939717,
Men Cat4,10,163382,Messiah,Davis,Rapha Cycling Club,s.t.,551912,456.42,408.10812182182,
Men Cat4,11,169749,Makoto,Okamoto,,s.t.,563066,477.15,412.39752424646,
Men Cat4,12,155377,Mitchell,Napolitano,Team Patch.com,s.t.,522732,483.02,416.68692667111,
Men Cat4,13,176784,Gabriele,Carpentieri,NYCC Racing p/b BGC Partners,s.t.,572624,451.26,420.97632909576,
Men Cat4,14,148782,Sam,Jorgenson,42x21ATQ,s.t.,515108,496.93,425.2657315204,
Men Cat4,15,175774,Marwan,Soliman,RBNY Racing-Verge Sport,s.t.,563225,462.03,429.55513394505,
Men Cat4,16,86285,Kevin,Scott,Rapha Cycling Club,s.t.,298796,529.47,433.8445363697,
Men Cat4,17,140447,Futoshi,Mukai,Team Starchild,s.t.,528406,452.54,438.13393879434,
Men Cat4,18,174904,Patrick,Bard,Rapha Cycling Club,s.t.,568932,499.74,442.42334121899,
Men Cat4,19,89259,Emlen,Harmon,,s.t.,425740,461.18,446.71274364364,
Men Cat4,20,155398,Hernando,Rueda,e2Value p/b Verge Sport,s.t.,574467,454.06,451.00214606828,
Men Cat4,21,64251,Juan,Barraza,Rapha Cycling Club,s.t.,252248,508.3,455.29154849293,
Men Cat4,22,21202,Richard,Shin,,s.t.,309791,502.84,459.58095091758,
Men Cat4,23,26004,Mark,Inaba,Echelon Cycles,s.t.,306436,475.51,463.87035334222,
Men Cat4,24,160103,Antonio,Zarate,FIRE CYCLING TEAM,s.t.,550570,524.04,468.15975576687,
Men Cat4,25,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,479.23,472.44915819152,
Men Cat4,26,143627,Babalola,Ajisafe,Major Taylor Development Team,s.t.,500891,491.96,476.73856061616,
Men Cat4,27,137512,Mauricio,Mino,Major Taylor Development Team,s.t.,384875,557.01,481.02796304081,
Men Cat4,28,27573,Jason,Bell,RBNY Racing-Verge Sport,s.t.,306725,548.17,485.31736546545,
Men Cat4,29,6828,Jonathan,Marymor,,s.t.,247385,489.97587301439,489.6067678901,
Men Cat4,30,3912,Sung,Pak,,s.t.,209485,495.1023406295,493.89617031475,
Men Cat4,31,176977,Charlie,Stein,Trek Bikes NYC,s.t.,574708,459.82,498.18557273939,
Men Cat4,32,155027,Ricardo,Ludtke,,s.t.,535867,519.75,502.47497516404,
Men Cat4,33,94630,Simon,Western,,s.t.,428274,459.54,506.76437758869,
Men Cat4,34,160099,Felipe,Castaneda,,s.t.,549013,512.39,511.05378001333,
Men Cat4,35,162973,Brian,Hammond,Rapha Cycling Club,s.t.,532582,523.83,515.34318243798,
Men Cat4,36,161499,Adam,Seidman,Houlihan Lokey,s.t.,167357,546.09,519.63258486263,
Men Cat4,37,3288,Unknown,Rider,Rockstar Games,s.t.,67842,533.75,523.92198728727,
Men Cat4,38,160098,Matthew,Cortright,,s.t.,551494,522.24,528.21138971192,
Men Cat4,39,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,522.16,532.50079213657,
Men Cat4,40,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,523.95,536.79019456121,
Men Cat4,41,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,463.52,541.07959698586,
Men Cat4,42,23609,Stas,Zakrzewski,Team Veselka,s.t.,91711,487.87,545.36899941051,
Men Cat4,43,174811,Scott,Griffin,,s.t.,563674,470.25,549.65840183515,
Men Cat4,44,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,s.t.,319680,519.15,553.9478042598,
Men Cat4,45,743,Todd,Brilliant,e2Value p/b Verge Sport,9,116974,569.26,558.23720668445,
Men Cat4,46,19091,Nathan,Brauer,Foundation,s.t.,47711,463.58,562.52660910909,
Men Cat4,47,174921,Michael,Defelice,NYCC Racing p/b BGC Partners,11,571348,460.13,566.81601153374,
Men Cat4,48,148783,Ryan,Fitzgerald,42x21ATQ,s.t.,529073,477.86,571.10541395838,
Men Cat4,49,3786,Robert,Guatelli,GF Capital/ H&E Enterprise,12,65169,545.83,575.39481638303,
Men Cat4,50,113149,Caleb,Hill,RBNY Racing-Verge Sport,14,467778,516.31,579.68421880768,
Men Cat4,51,160158,Thomas,Patterson,Rapha Cycling Club,s.t.,551040,524.89,583.97362123232,
Men Cat4,52,135074,Daniel,Corless,NYCC Racing p/b BGC Partners,17,503757,492.69,588.26302365697,
Men Cat4,53,146285,Diego,Cuellar,FIRE CYCLING TEAM,s.t.,524171,488.18,592.55242608162,
Men Cat4,54,174925,Kris,Judd,,34,573283,478.82,596.84182850626,
Men Cat4,55,133992,Pablo,Rivera,KruisCX,3:02,500586,542.39,601.13123093091,
Men Cat4,56,186194,Alex,Rodriguez,,3:50,58717,572.19106666667,605.42063335556,
Men Cat4,57,175771,Dustin,Emrani,Trek Bikes NYC,4:50,572365,551.83,609.7100357802,
Men Cat4,58,134805,John,Watson,CRCA,13:59,497386,530.41,613.99943820485,
Men Cat5,1,182987,Seth,Weible,,1:10:25,250970,514.07,398.53666666667,
Men Cat5,2,182754,Juan,Restrepo,Houlihan Lokey,s.t.,570626,445.19,411.3737037037,
Men Cat5,3,164756,Sebastian,Colorado,Houlihan Lokey,s.t.,554558,502.43,424.21074074074,
Men Cat5,4,176776,Yelson,Almonte rodriguez,,s.t.,573583,458.98,437.04777777778,
Men Cat5,5,164169,Sebastian,Murray,,s.t.,555441,403.14126215278,449.88481481481,
Men Cat5,6,176782,Nicolas,Morales,FIRE CYCLING TEAM,2,571256,469.33,462.72185185185,
Men Cat5,7,162114,Alhan,Keser,,s.t.,551541,489.41,475.55888888889,
Men Cat5,8,88837,Carlos,Alvarez,,s.t.,308416,488.03,488.39592592593,
Men Cat5,9,154984,Byungkyun,Kim,,s.t.,429731,551.35,501.23296296296,
Men Cat5,10,176883,Jaciel,Figueroa,FIRE CYCLING TEAM,s.t.,571258,519.28,514.07,
Men Cat5,11,174938,Jakob,Gorgens,Rapha Cycling Club,s.t.,572966,559.18,526.90703703704,
Men Cat5,12,182986,Peter,Fetzer,,s.t.,580159,534.14,539.74407407407,
Men Cat5,13,176780,Gabriel,Vargas,FIRE CYCLING TEAM,s.t.,571261,528.8,552.58111111111,
Men Cat5,14,161509,Gabriel,Cruz,FIRE CYCLING TEAM,s.t.,550941,529.39,565.41814814815,
Men Cat5,15,184550,Colin,Burns,,s.t.,574361,479.78704498283,578.25518518519,
Men Cat5,16,187136,Andrew,Ehrenfeld,,9,583791,500,591.09222222222,
Men Cat5,17,153455,Alexander,Sopchak,,3:30,469295,563.19,603.92925925926,
Men Cat5,18,177920,Mitchell,Huzar,,s.t.,577436,541.30072748987,616.7662962963,
Men Cat5,19,185829,Daniel,Reumund,,12:20,579335,566.99723335065,629.60333333333,
WoMen Cat1/2/3,1,1220,Erica,Adelberg,Radical Media,1:37:25,242487,500.88,435.49466666667,
WoMen Cat1/2/3,2,125962,Shara,Arnofsky,Dave Jordan Racing,s.t.,496504,499.69,455.68973333333,
WoMen Cat1/2/3,3,1578,Sarah,Chubb sauvayre,Team Veselka,s.t.,118465,538.04,475.8848,
WoMen Cat1/2/3,4,151102,Merissa,Molinar,Dave Jordan Racing,s.t.,528250,468.13,496.07986666667,
WoMen Cat1/2/3,5,73480,Lucie,Vagnerova,Team Veselka,s.t.,395197,536.47,516.27493333333,
WoMen Cat1/2/3,6,155039,Christine,Dewitte,Team Veselka,s.t.,523606,524.57,536.47,
WoMen Cat1/2/3,7,121628,Emily,Singleton,Rockstar Games,8,432296,533.6,556.66506666667,
WoMen Cat1/2/3,8,37593,Nanci,Modica,Radical Media,17,178877,670.78,576.86013333333,
WoMen Cat1/2/3,9,6892,Cindy,Ma,Houlihan Lokey,s.t.,127969,626.71,597.0552,
WoMen Cat1/2/3,10,5264,Elizabeth,Marcello,To Be Determined f/b Metropolit,56,289568,562.64,617.25026666667,
WoMen Cat1/2/3,11,154440,Charlotte,Newbury,Radical Media,1:41,527580,551.89,637.44533333333,
WoMen Cat1/2/3,DNF,1229,Gabrielle,Fisher,Dave Jordan Racing,,264788,640.42,677.83546666667,
WoMen Cat4/5,1,167243,Kristina,Grossmann,CRCA / Aska,1:00:18,561046,513.71,459.68566666667,
WoMen Cat4/5,2,177929,Megan,Baker,Rapha Cycling Club,1:20,578069,558.83,484.49305555556,
WoMen Cat4/5,3,163001,Carolina,Rabbat,NYCC Racing p/b BGC Partners,s.t.,554367,506.9,509.30044444444,
WoMen Cat4/5,4,154444,Jasmine,Eden gray,CRCDF,s.t.,536435,600,534.10783333333,
WoMen Cat4/5,5,184189,Sandrine,Veillette,,s.t.,582323,549.88,558.91522222222,
WoMen Cat4/5,6,170851,Sasha,Orlick,To Be Determined f/b Metropolit,3:46,534142,617.06,583.72261111111,
WoMen Cat4/5,7,187137,Hillary,Reder,Ms.,4:18,,600,608.53,
WoMen Cat4/5,8,148634,Tatyana,Rozental,H&H racing,4:57,485933,619.02,633.33738888889,
WoMen Cat4/5,9,170912,Alana,Graber,NYCC Women's Racing,5:15,555895,681.71,658.14477777778,
WoMen Cat4/5,10,93546,Megan,Bagley,KruisCX,6:00,565277,699.43,682.95216666667,
WoMen Cat4/5,11,113607,Stacy,Beneke,DaHANGER,s.t.,24479,675.71,707.75955555556,
WoMen Cat4/5,12,162138,Elizabeth,Tobey,KruisCX,s.t.,552553,658.1,732.56694444444,
