First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Shoemaker,AL State TT Championship,2015-08-1,Men Masters 50+,6,7,418.38301456722,
Vanessa,C. askren,AL State TT Championship,2013-08-3,Women Cat 4,4,4,,
Daniel,Askren,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),14,49,393.2103714718,
Vanessa,C. askren,Tennessee State TT Championship,2013-05-5,Women Masters  55-59,1,1,,
Vanessa,C. askren,Tennessee State TT Championship,2013-05-5,Women Merckx 30K,2,2,,
Vanessa,C. askren,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,45,48,510.89780434783,
Darren,Boulware,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,30,33,493.71505208333,
John,Dorminey,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,31,33,499.48697916667,
Darren,Boulware,Union City Mayor's Race,2013-03-17,Men CAT 5,31,34,569.99969258056,
Carl,Viars,Herron Dermatology Southeastern TT Championship,2012-08-4,Men 5  ,25,38,523.4649122807,
James,Shoemaker,Herron Dermatology Southeastern TT Championship,2012-08-4,Men 5  ,38,38,584.47368421053,
