Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2013-05-11,Men Cat 4/5,34,72,447.90119117647,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,9,38,412.23667647059,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,8,43,399.22355555556,
Glencoe Grand Prix,2013-06-1,Men Cat 5,17,44,464.21630663505,
Tour of Galena - RR,2013-06-8,Men Cat 5,6,49,383.85455535161,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,3,51,396.20360666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,2,34,363.06911111111,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,17,50,459.86338888889,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,23,40,458.28627513053,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,11,55,406.32342063492,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,29,53,432.42955555556,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,3,75,380.73427142857,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,26,64,435.96736919974,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,10,55,396.40619230769,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,31,55,470.64626666667,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,2,23,380.6553,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,30,58,466.08341333333,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,23,55,445.13204166667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,13,37,421.25759321094,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,21,42,458.59185087719,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,22,72,411.97234285714,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,18,29,398.25097222222,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,22,30,484.49466666667,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,8,60,353.39266666667,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,17,24,469.21555555556,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,1,31,362.831,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,9,47,382.91760869565,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,17,36,429.00942592593,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,10,74,398.24328393564,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,6,45,371.94366666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,3,45,369.14424242424,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,4,45,365.54898484848,
Villa Park Grand Prix,2014-08-10,Men 3/4,32,56,408.23643209877,
Edwardsville Rotary Criterium,2014-08-16,Men 4,1,44,353.42716666667,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,14,25,401.74503030303,
Bloomington Criterium,2014-08-23,Men  4,1,19,357.48733333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,32,76,382.88578070175,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,61,87,429.753,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,22,52,372.84230434783,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,49,67,384.29079885057,
Spring Super Criterium,2015-04-11,Men Cat 3,44,50,427.98620138889,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,51,65,389.94650617284,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,14,45,360.73405263158,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,15,24,355.93987863169,
Whitnall Park Spring Classic,2015-04-25, Category 3,1,8,322.044,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,40,52,365.24950666667,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,22,32,412.52233333333,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,16,23,411.76016666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,28,57,352.13273511905,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,39,51,436.41336111111,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,35,112,403.08746133133,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,35,112,403.08746133133,
Tour of Galena - TT,2015-06-6,Cat 3,10,28,351.41392070402,
Tour of Galena - Crit,2015-06-7,Men Cat 3,27,33,423.00822916667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,60,77,388.85773684211,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,75,94,361.00617391304,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,38,61,357.43595402299,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,27,75,340.49647747748,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,43,56,395.92907407407,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,54,71,416.844984375,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,66,82,399.45157894737,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,66,89,402.91023863636,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,13,35,382.92621428571,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,26,40,407.43170833333,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,16,38,402.26771428571,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,20,37,361.18906666667,
Bloomington Criterium,2015-08-29,Men Cat 3/4,16,43,376.94046364724,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,28,52,383.59882352941,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,41,46,459.28807698183,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,29,35,455.122067417,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,DNF,54,416.20092592593,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,40,46,479.58846212121,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,63,78,436.60245495496,
