Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Parc Criterium,2010-05-9,5 Men                                   ,9,34,462.5,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,DNF,92,,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,12,71,235.94659252604,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,50,68,451.61056715083,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,11,81,352.15182098765,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,28,75,388.12452707956,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,55,75,439.92731712963,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,9,116,357.88612148958,
Tour de Kirche,2012-03-18,Cat 4,4,68,342.14339122368,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,38,85,404.3387961774,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,22,57,328.5025,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,6,27,365.84533712958,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,1,82,333.67803489425,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,4,43,320.66009640631,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),13,49,257.44366854368,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,4,40,350.08696751527,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,5,52,313.69075388184,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,3,35,366.75335691626,
New Britain Criterium,2012-07-8,Cat 3 Men,26,58,350.33228448276,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,17,66,321.42057098174,
Mengoni GP,2012-08-11,3 Men,19,74,298.24861429859,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,7,36,263.90332495351,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,29,88,349.87576923077,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,15,94,295.72086929356,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,5,101,289.4584,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,8,94,342.78625,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,29,90,270.99118421053,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,23,65,290.98033950617,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,19,40,323.0657642029,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,17,92,327.81413768116,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,5,93,272.95562192007,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,44,89,374.29276388889,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,10,95,311.88139493283,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,1,60,286.15085465627,
Mengoni Grand Prix,2014-07-20,Men 3  Open,11,98,313.05384126984,
Tour of Somerville,2015-05-25,Men Cat 3,80,89,440.27668560606,
Watermelon Criterium,2015-05-30,Men Cat 3,4,31,336.25933333333,
Nutmeg Classic Criterium,2015-06-6,Cat 3,5,43,324.79171984127,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,6,80,317.29610785669,
Giro del Cielo - TT,2015-06-20,Men Cat 3,25,44,398.16640583694,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,10,45,333.08440151515,
Giro del Cielo - RR,2015-06-21,Men Cat 3,4,42,313.83866942181,
Giro del Cielo - GC,2015-06-21,Men Cat 3,7,28,331.08058238488,
Lou Maltese Memorial,2015-06-27,Men Cat 3,15,60,364.43435085706,
Mengoni Grand Prix,2015-07-26,Men CAT 3,22,63,348.71176782387,
